"subject","predicate","object"
"http://es.wikipedia.org/wiki/IV_Brigada_Aerotransportada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/IV_Brigada_Aerotransportada"
"http://es.dbpedia.org/resource/IV_Brigada_de_Infantería_Aerotransportada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/IV_Brigada_Aerotransportada"
"http://es.dbpedia.org/resource/Compañía_de_Comunicaciones_Paracaidista_4","http://es.dbpedia.org/property/estructuraMando","http://es.dbpedia.org/resource/IV_Brigada_Aerotransportada"
"http://es.dbpedia.org/resource/IV_Brigada_Aerotransportada","http://www.w3.org/2000/01/rdf-schema#label","IV Brigada Aerotransportada"
"http://es.dbpedia.org/resource/IV_Brigada_Aerotransportada","http://www.w3.org/2000/01/rdf-schema#comment","La IV Brigada Aerotransportada (Br Aerot IV) es una Gran Unidad de Combate del Ejército Argentino, la única especializada en paracaidismo. Su asiento de paz se encuentra en la Guarnición de Ejército «Córdoba» (Guar Ej Córdoba) teniendo una Unidad en la Guarnición de Ejército «Campo de Mayo» (Guar Ej Campo de Mayo). Pertenece a la Fuerza de Despliegue Rápido (FDR).​​​"
"http://es.dbpedia.org/resource/IV_Brigada_Aerotransportada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadas_del_Ejército_Argentino"
"http://es.dbpedia.org/resource/IV_Brigada_Aerotransportada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guarnición_de_Ejército_Córdoba"
"http://es.dbpedia.org/resource/IV_Brigada_Aerotransportada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IV_Brigada_Aerotransportada"
"http://es.dbpedia.org/resource/IV_Brigada_Aerotransportada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1964"
"http://es.dbpedia.org/resource/IV_Brigada_Aerotransportada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/IV_Brigada_Aerotransportada"
"http://es.dbpedia.org/resource/IV_Brigada_Aerotransportada","http://es.dbpedia.org/property/apellidos","Ruiz Moreno"
"http://es.dbpedia.org/resource/IV_Brigada_Aerotransportada","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/IV_Brigada_Aerotransportada","http://es.dbpedia.org/property/editorial","Claridad"
"http://es.dbpedia.org/resource/IV_Brigada_Aerotransportada","http://es.dbpedia.org/property/fecha",2016
"http://es.dbpedia.org/resource/IV_Brigada_Aerotransportada","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/IV_Brigada_Aerotransportada","http://es.dbpedia.org/property/nombre","Isidoro"
"http://es.dbpedia.org/resource/IV_Brigada_Aerotransportada","http://es.dbpedia.org/property/título","Comandos en acción"
"http://es.dbpedia.org/resource/IV_Brigada_Aerotransportada","http://es.dbpedia.org/property/ubicación","Buenos Aires"
"http://es.dbpedia.org/resource/IV_Brigada_Aerotransportada","http://dbpedia.org/ontology/wikiPageID",8176860
"http://es.dbpedia.org/resource/IV_Brigada_Aerotransportada","http://dbpedia.org/ontology/wikiPageRevisionID",129602868
"http://es.dbpedia.org/resource/IV_Brigada_Aerotransportada","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.argentina.gob.ar/ejercito"
"http://es.dbpedia.org/resource/IV_Brigada_Aerotransportada","http://dbpedia.org/ontology/wikiPageLength",6958
"http://es.dbpedia.org/resource/IV_Brigada_Aerotransportada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/IV_Brigada_Aerotransportada?oldid=129602868&ns=0"
"http://es.dbpedia.org/resource/IV_Brigada_Aerotransportada","http://dbpedia.org/ontology/abstract","La IV Brigada Aerotransportada (Br Aerot IV) es una Gran Unidad de Combate del Ejército Argentino, la única especializada en paracaidismo. Su asiento de paz se encuentra en la Guarnición de Ejército «Córdoba» (Guar Ej Córdoba) teniendo una Unidad en la Guarnición de Ejército «Campo de Mayo» (Guar Ej Campo de Mayo). Pertenece a la Fuerza de Despliegue Rápido (FDR).​​​"
"http://es.dbpedia.org/resource/Grupo_de_Artillería_Paracaidista_4","http://es.dbpedia.org/property/estructuraMando","http://es.dbpedia.org/resource/IV_Brigada_Aerotransportada"
"http://es.dbpedia.org/resource/IV_Brigada_Paracaidista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/IV_Brigada_Aerotransportada"
