"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Marco_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Marco_Polo","http://www.w3.org/2000/01/rdf-schema#label","Marco Polo"
"http://es.dbpedia.org/resource/Categoría:Marco_Polo","http://www.w3.org/2004/02/skos/core#prefLabel","Marco Polo"
"http://es.dbpedia.org/resource/Categoría:Marco_Polo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Marco_Polo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Marco_Polo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Venecia"
"http://es.dbpedia.org/resource/Categoría:Marco_Polo","http://dbpedia.org/ontology/wikiPageID",9464966
"http://es.dbpedia.org/resource/Categoría:Marco_Polo","http://dbpedia.org/ontology/wikiPageRevisionID",130049282
"http://es.dbpedia.org/resource/Categoría:Marco_Polo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Marco_Polo?oldid=130049282&ns=14"
"http://es.dbpedia.org/resource/Marco_Polo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marco_Polo"
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Marco_Polo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marco_Polo"
