"subject","predicate","object"
"http://es.dbpedia.org/resource/Kodai_no_Kimi","http://www.w3.org/2000/01/rdf-schema#label","Kodai no Kimi"
"http://es.dbpedia.org/resource/Kodai_no_Kimi","http://www.w3.org/2000/01/rdf-schema#comment","Kodai no Kimi (小大君 Kodai no Kimi? Fecha desconocida, también llamada Ōkimi) fue una poetisa waka y noble japonesa de mediados del período Heian. Fue designada miembro del grupo de los treinta y seis poetas inmortales, siendo una de las únicas cinco mujeres dentro del grupo. Algunos de sus poemas se encuentran en antologías imperiales japonesas, incluyendo el . Existe cierta similitud entre su colección personal conocida como Kodai no Kimishū (小大君集) y la colección personal de Ono no Komachi."
"http://es.dbpedia.org/resource/Kodai_no_Kimi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0287sy6"
"http://es.dbpedia.org/resource/Kodai_no_Kimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Japón"
"http://es.dbpedia.org/resource/Kodai_no_Kimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Japón"
"http://es.dbpedia.org/resource/Kodai_no_Kimi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kodai_no_Kimi"
"http://es.dbpedia.org/resource/Kodai_no_Kimi","http://dbpedia.org/ontology/wikiPageID",865698
"http://es.dbpedia.org/resource/Kodai_no_Kimi","http://dbpedia.org/ontology/wikiPageRevisionID",102776736
"http://es.dbpedia.org/resource/Kodai_no_Kimi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asahi-net.or.jp/~sg2h-ymst/yamatouta/sennin/kodai.html"
"http://es.dbpedia.org/resource/Kodai_no_Kimi","http://dbpedia.org/ontology/wikiPageLength",844
"http://es.dbpedia.org/resource/Kodai_no_Kimi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kodai_no_Kimi?oldid=102776736&ns=0"
"http://es.dbpedia.org/resource/Kodai_no_Kimi","http://dbpedia.org/ontology/abstract","Kodai no Kimi (小大君 Kodai no Kimi? Fecha desconocida, también llamada Ōkimi) fue una poetisa waka y noble japonesa de mediados del período Heian. Fue designada miembro del grupo de los treinta y seis poetas inmortales, siendo una de las únicas cinco mujeres dentro del grupo. Algunos de sus poemas se encuentran en antologías imperiales japonesas, incluyendo el . Existe cierta similitud entre su colección personal conocida como Kodai no Kimishū (小大君集) y la colección personal de Ono no Komachi."
"http://es.dbpedia.org/resource/Kodai_no_kimi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kodai_no_Kimi"
"http://es.wikipedia.org/wiki/Kodai_no_Kimi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kodai_no_Kimi"
"http://dbpedia.org/resource/Kodai_no_Kimi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kodai_no_Kimi"
