"subject","predicate","object"
"http://es.wikipedia.org/wiki/Víctor_Coello","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Víctor_Coello"
"http://es.dbpedia.org/resource/Víctor_Coello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Víctor_Coello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Víctor_Coello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Víctor_Coello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Víctor_Coello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Víctor_Coello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Víctor_Coello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Víctor_Coello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Víctor_Coello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Víctor_Coello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Víctor_Coello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Víctor_Coello","http://www.w3.org/2000/01/rdf-schema#label","Víctor Coello"
"http://es.dbpedia.org/resource/Víctor_Coello","http://www.w3.org/2000/01/rdf-schema#comment","Víctor Coello (Villanueva, Cortes, Honduras; 29 de julio de 1974), es un exfutbolista de nacionalidad hondureña. Jugaba de guardameta, su primer equipo fue el Club Deportivo Marathón. Se retiró del fútbol en el Juticalpa FC en el año 2013."
"http://es.dbpedia.org/resource/Víctor_Coello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09yjly"
"http://es.dbpedia.org/resource/Víctor_Coello","http://xmlns.com/foaf/0.1/name","Víctor Coello"
"http://es.dbpedia.org/resource/Víctor_Coello","http://xmlns.com/foaf/0.1/name","Víctor Arturo Coello Paz"
"http://es.dbpedia.org/resource/Víctor_Coello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Marathón"
"http://es.dbpedia.org/resource/Víctor_Coello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Víctor_Coello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Honduras"
"http://es.dbpedia.org/resource/Víctor_Coello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Honduras"
"http://es.dbpedia.org/resource/Víctor_Coello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Víctor_Coello"
"http://es.dbpedia.org/resource/Víctor_Coello","http://es.dbpedia.org/property/altura",1
"http://es.dbpedia.org/resource/Víctor_Coello","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_Marathón"
"http://es.dbpedia.org/resource/Víctor_Coello","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Víctor_Coello","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Marathón"
"http://es.dbpedia.org/resource/Víctor_Coello","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Juticalpa_Fútbol_Club"
"http://es.dbpedia.org/resource/Víctor_Coello","http://es.dbpedia.org/property/golesClubes",0
"http://es.dbpedia.org/resource/Víctor_Coello","http://es.dbpedia.org/property/inicio",1993
"http://es.dbpedia.org/resource/Víctor_Coello","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Honduras"
"http://es.dbpedia.org/resource/Víctor_Coello","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Villanueva_(Honduras)"
"http://es.dbpedia.org/resource/Víctor_Coello","http://es.dbpedia.org/property/nacionalidad","Hondureña"
"http://es.dbpedia.org/resource/Víctor_Coello","http://es.dbpedia.org/property/nombre","Víctor Coello"
"http://es.dbpedia.org/resource/Víctor_Coello","http://es.dbpedia.org/property/nombrecompleto","Víctor Arturo Coello Paz"
"http://es.dbpedia.org/resource/Víctor_Coello","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta"
"http://es.dbpedia.org/resource/Víctor_Coello","http://es.dbpedia.org/property/retiro",2013
"http://es.dbpedia.org/resource/Víctor_Coello","http://es.dbpedia.org/property/vecesInternacional",33
"http://es.dbpedia.org/resource/Víctor_Coello","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Honduras"
"http://es.dbpedia.org/resource/Víctor_Coello","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Villanueva_(Honduras)"
"http://es.dbpedia.org/resource/Víctor_Coello","http://dbpedia.org/ontology/wikiPageID",5790376
"http://es.dbpedia.org/resource/Víctor_Coello","http://dbpedia.org/ontology/wikiPageRevisionID",125750292
"http://es.dbpedia.org/resource/Víctor_Coello","http://dbpedia.org/ontology/wikiPageLength",4768
"http://es.dbpedia.org/resource/Víctor_Coello","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Hondureña"
"http://es.dbpedia.org/resource/Víctor_Coello","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Guardameta"
"http://es.dbpedia.org/resource/Víctor_Coello","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Víctor_Coello","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Marathón"
"http://es.dbpedia.org/resource/Víctor_Coello","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Víctor_Coello?oldid=125750292&ns=0"
"http://es.dbpedia.org/resource/Víctor_Coello","http://dbpedia.org/ontology/abstract","Víctor Coello (Villanueva, Cortes, Honduras; 29 de julio de 1974), es un exfutbolista de nacionalidad hondureña. Jugaba de guardameta, su primer equipo fue el Club Deportivo Marathón. Se retiró del fútbol en el Juticalpa FC en el año 2013."
"http://dbpedia.org/resource/Víctor_Coello","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Víctor_Coello"
