"subject","predicate","object"
"http://es.dbpedia.org/resource/Tragedia_de_Santa_Maria_Tlahuitoltepec_Oaxaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corrimiento_de_tierra_de_Santa_María_Tlahuitoltepec"
"http://es.dbpedia.org/resource/Tragedia_de_Santa_María_Tlahuitoltepec_Oaxaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corrimiento_de_tierra_de_Santa_María_Tlahuitoltepec"
"http://es.dbpedia.org/resource/Corrimiento_de_tierra_de_Santa_María_Tlahuitoltepec_Oaxaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corrimiento_de_tierra_de_Santa_María_Tlahuitoltepec"
"http://es.dbpedia.org/resource/Corrimiento_de_tierra_de_Santa_María_Tlahuitoltepec","http://www.w3.org/2000/01/rdf-schema#label","Corrimiento de tierra de Santa María Tlahuitoltepec"
"http://es.dbpedia.org/resource/Corrimiento_de_tierra_de_Santa_María_Tlahuitoltepec","http://www.w3.org/2000/01/rdf-schema#comment","El corrimiento de tierra en Santa María Tlahuitoltepec, Oaxaca, ocurrió en las primeras horas del 28 de septiembre de 2010, causando el fallecimiento de once habitantes y que un número indeterminado de casas sufrieran daños.​​​ El deslizamiento ocurrió tras fuertes lluvias remanentes de la Tormenta tropical Matthew."
"http://es.dbpedia.org/resource/Corrimiento_de_tierra_de_Santa_María_Tlahuitoltepec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_2010"
"http://es.dbpedia.org/resource/Corrimiento_de_tierra_de_Santa_María_Tlahuitoltepec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corrimientos_de_tierra"
"http://es.dbpedia.org/resource/Corrimiento_de_tierra_de_Santa_María_Tlahuitoltepec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2010"
"http://es.dbpedia.org/resource/Corrimiento_de_tierra_de_Santa_María_Tlahuitoltepec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_México"
"http://es.dbpedia.org/resource/Corrimiento_de_tierra_de_Santa_María_Tlahuitoltepec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corrimiento_de_tierra_de_Santa_María_Tlahuitoltepec"
"http://es.dbpedia.org/resource/Corrimiento_de_tierra_de_Santa_María_Tlahuitoltepec","http://dbpedia.org/ontology/wikiPageID",4218573
"http://es.dbpedia.org/resource/Corrimiento_de_tierra_de_Santa_María_Tlahuitoltepec","http://dbpedia.org/ontology/wikiPageRevisionID",129486748
"http://es.dbpedia.org/resource/Corrimiento_de_tierra_de_Santa_María_Tlahuitoltepec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=T2uz5To-0jE%7C"
"http://es.dbpedia.org/resource/Corrimiento_de_tierra_de_Santa_María_Tlahuitoltepec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=k3fipBNrD60%7C"
"http://es.dbpedia.org/resource/Corrimiento_de_tierra_de_Santa_María_Tlahuitoltepec","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Tropical_Storm_Matthew_(2010)"
"http://es.dbpedia.org/resource/Corrimiento_de_tierra_de_Santa_María_Tlahuitoltepec","http://dbpedia.org/ontology/wikiPageLength",7145
"http://es.dbpedia.org/resource/Corrimiento_de_tierra_de_Santa_María_Tlahuitoltepec","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corrimiento_de_tierra_de_Santa_María_Tlahuitoltepec?oldid=129486748&ns=0"
"http://es.dbpedia.org/resource/Corrimiento_de_tierra_de_Santa_María_Tlahuitoltepec","http://dbpedia.org/ontology/abstract","El corrimiento de tierra en Santa María Tlahuitoltepec, Oaxaca, ocurrió en las primeras horas del 28 de septiembre de 2010, causando el fallecimiento de once habitantes y que un número indeterminado de casas sufrieran daños.​​​ El deslizamiento ocurrió tras fuertes lluvias remanentes de la Tormenta tropical Matthew."
"http://es.dbpedia.org/resource/Corrimiento_de_tierra_de_Santa_Maria_Tlahuitoltepec_Oaxaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corrimiento_de_tierra_de_Santa_María_Tlahuitoltepec"
"http://es.wikipedia.org/wiki/Corrimiento_de_tierra_de_Santa_María_Tlahuitoltepec","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corrimiento_de_tierra_de_Santa_María_Tlahuitoltepec"
