"subject","predicate","object"
"http://es.wikipedia.org/wiki/Soham_Chakraborty","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soham_Chakraborty"
"http://es.dbpedia.org/resource/Soham_Chakraborty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Soham_Chakraborty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Soham_Chakraborty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Soham_Chakraborty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Soham_Chakraborty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Soham_Chakraborty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Soham_Chakraborty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Soham_Chakraborty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Soham_Chakraborty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Soham_Chakraborty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Soham_Chakraborty","http://www.w3.org/2000/01/rdf-schema#label","Soham Chakraborty"
"http://es.dbpedia.org/resource/Soham_Chakraborty","http://www.w3.org/2000/01/rdf-schema#comment","Soham Chakraborty (bengalí: সোহম চক্রবর্তী) es un cantante de playback indio, que ha interpretado varios temas musicales para las películas de Bollywood, así como para películas en bengalí. Fue declarado ganador en el Zee ""Sa-re-ga-ma"" (un concurso musical) en el 2000 (a la edad de 10 años). Hasta fecha su gran éxito es ""En dino"", canción que fue interpretada para una película titulada ""Life In A... Metro""."
"http://es.dbpedia.org/resource/Soham_Chakraborty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_playback_de_India"
"http://es.dbpedia.org/resource/Soham_Chakraborty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Calcuta"
"http://es.dbpedia.org/resource/Soham_Chakraborty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soham_Chakraborty"
"http://es.dbpedia.org/resource/Soham_Chakraborty","http://es.dbpedia.org/property/id","nm5766516"
"http://es.dbpedia.org/resource/Soham_Chakraborty","http://es.dbpedia.org/property/name","Soham Chakraborty"
"http://es.dbpedia.org/resource/Soham_Chakraborty","http://dbpedia.org/ontology/wikiPageID",7378429
"http://es.dbpedia.org/resource/Soham_Chakraborty","http://dbpedia.org/ontology/wikiPageRevisionID",124859756
"http://es.dbpedia.org/resource/Soham_Chakraborty","http://dbpedia.org/ontology/wikiPageLength",6987
"http://es.dbpedia.org/resource/Soham_Chakraborty","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Soham_Chakraborty?oldid=124859756&ns=0"
"http://es.dbpedia.org/resource/Soham_Chakraborty","http://dbpedia.org/ontology/abstract","Soham Chakraborty (bengalí: সোহম চক্রবর্তী) es un cantante de playback indio, que ha interpretado varios temas musicales para las películas de Bollywood, así como para películas en bengalí. Fue declarado ganador en el Zee ""Sa-re-ga-ma"" (un concurso musical) en el 2000 (a la edad de 10 años). Hasta fecha su gran éxito es ""En dino"", canción que fue interpretada para una película titulada ""Life In A... Metro""."
"http://dbpedia.org/resource/Soham_Chakraborty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soham_Chakraborty"
