"subject","predicate","object"
"http://es.dbpedia.org/resource/Mesospinidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mesospinidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Mesospinidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mesospinidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mesospinidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mesospinidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Mesospinidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Mesospinidium","http://www.w3.org/2000/01/rdf-schema#label","Mesospinidium"
"http://es.dbpedia.org/resource/Mesospinidium","http://www.w3.org/2000/01/rdf-schema#comment","Mesospinidium es un género con ocho especies de orquídeas epifitas, originario del oeste de Sudamérica."
"http://es.dbpedia.org/resource/Mesospinidium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6jx4m"
"http://es.dbpedia.org/resource/Mesospinidium","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Mesospinidium"
"http://es.dbpedia.org/resource/Mesospinidium","http://xmlns.com/foaf/0.1/name","Mesospinidium"
"http://es.dbpedia.org/resource/Mesospinidium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesospinidium"
"http://es.dbpedia.org/resource/Mesospinidium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mesospinidium"
"http://es.dbpedia.org/resource/Mesospinidium","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Mesospinidium","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Mesospinidium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Mesospinidium","http://es.dbpedia.org/property/genus","Mesospinidium"
"http://es.dbpedia.org/resource/Mesospinidium","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Heinrich_Gustav_Reichenbach"
"http://es.dbpedia.org/resource/Mesospinidium","http://es.dbpedia.org/property/imageCaption","Nº 1 izquierda"
"http://es.dbpedia.org/resource/Mesospinidium","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Mesospinidium","http://es.dbpedia.org/property/name","Mesospinidium"
"http://es.dbpedia.org/resource/Mesospinidium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Mesospinidium","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Mesospinidium","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Mesospinidium","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Mesospinidium","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Mesospinidium","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Oncidiinae"
"http://es.dbpedia.org/resource/Mesospinidium","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cymbidieae"
"http://es.dbpedia.org/resource/Mesospinidium","http://es.dbpedia.org/property/typeSpecies","Mesospinidium warscewiczii"
"http://es.dbpedia.org/resource/Mesospinidium","http://es.dbpedia.org/property/typeSpeciesAuthority","http://es.dbpedia.org/resource/Heinrich_Gustav_Reichenbach"
"http://es.dbpedia.org/resource/Mesospinidium","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Mesospinidium","http://dbpedia.org/ontology/wikiPageID",1806494
"http://es.dbpedia.org/resource/Mesospinidium","http://dbpedia.org/ontology/wikiPageRevisionID",122612747
"http://es.dbpedia.org/resource/Mesospinidium","http://dbpedia.org/ontology/wikiPageLength",1801
"http://es.dbpedia.org/resource/Mesospinidium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Mesospinidium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Mesospinidium","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Mesospinidium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Mesospinidium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Oncidiinae"
"http://es.dbpedia.org/resource/Mesospinidium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cymbidieae"
"http://es.dbpedia.org/resource/Mesospinidium","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Mesospinidium","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Mesospinidium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Mesospinidium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mesospinidium?oldid=122612747&ns=0"
"http://es.dbpedia.org/resource/Mesospinidium","http://dbpedia.org/ontology/abstract","Mesospinidium es un género con ocho especies de orquídeas epifitas, originario del oeste de Sudamérica."
"http://es.wikipedia.org/wiki/Mesospinidium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mesospinidium"
