"subject","predicate","object"
"http://dbpedia.org/resource/Reichenberg,_Rhineland-Palatinate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reichenberg_(Alemania)"
"http://es.dbpedia.org/resource/Reichenberg_(Alemania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reichenberg_(Alemania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reichenberg_(Alemania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Reichenberg_(Alemania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Reichenberg_(Alemania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Reichenberg_(Alemania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reichenberg_(Alemania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Reichenberg_(Alemania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reichenberg_(Alemania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Reichenberg_(Alemania)","http://www.w3.org/2000/01/rdf-schema#label","Reichenberg (Alemania)"
"http://es.dbpedia.org/resource/Reichenberg_(Alemania)","http://www.w3.org/2000/01/rdf-schema#comment","Reichenberg es un municipio situado en el distrito de Rin-Lahn, en el estado federado de Renania-Palatinado (Alemania). Su población estimada a finales de 2016 era de 163 habitantes.​ Se encuentra ubicado al este del estado, cerca de los ríos Lahn y Rin, y de la frontera con el estado de Hesse."
"http://es.dbpedia.org/resource/Reichenberg_(Alemania)","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Reichenberg_(Alemania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Rin-Lahn"
"http://es.dbpedia.org/resource/Reichenberg_(Alemania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reichenberg_(Alemania)"
"http://es.dbpedia.org/resource/Reichenberg_(Alemania)","http://es.dbpedia.org/property/mapaLoc","Renania-Palatinado"
"http://es.dbpedia.org/resource/Reichenberg_(Alemania)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Reichenberg_(Alemania)","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Reichenberg_(Alemania)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Renania-Palatinado"
"http://es.dbpedia.org/resource/Reichenberg_(Alemania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Renania-Palatinado"
"http://es.dbpedia.org/resource/Reichenberg_(Alemania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rin-Lahn"
"http://es.dbpedia.org/resource/Reichenberg_(Alemania)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Reichenberg_(Alemania)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Renania-Palatinado"
"http://es.dbpedia.org/resource/Reichenberg_(Alemania)","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Reichenberg_(Alemania)","http://dbpedia.org/ontology/wikiPageID",8536990
"http://es.dbpedia.org/resource/Reichenberg_(Alemania)","http://dbpedia.org/ontology/wikiPageRevisionID",120565502
"http://es.dbpedia.org/resource/Reichenberg_(Alemania)","http://dbpedia.org/ontology/wikiPageLength",1155
"http://es.dbpedia.org/resource/Reichenberg_(Alemania)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Reichenberg_(Alemania)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Reichenberg_(Alemania)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Renania_Palatinado"
"http://es.dbpedia.org/resource/Reichenberg_(Alemania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reichenberg_(Alemania)?oldid=120565502&ns=0"
"http://es.dbpedia.org/resource/Reichenberg_(Alemania)","http://dbpedia.org/ontology/abstract","Reichenberg es un municipio situado en el distrito de Rin-Lahn, en el estado federado de Renania-Palatinado (Alemania). Su población estimada a finales de 2016 era de 163 habitantes.​ Se encuentra ubicado al este del estado, cerca de los ríos Lahn y Rin, y de la frontera con el estado de Hesse."
"http://es.wikipedia.org/wiki/Reichenberg_(Alemania)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reichenberg_(Alemania)"
