"subject","predicate","object"
"http://es.dbpedia.org/resource/Base_Naval_de_la_Isla_San_Lorenzo","http://www.w3.org/2000/01/rdf-schema#label","Base Naval de la Isla San Lorenzo"
"http://es.dbpedia.org/resource/Base_Naval_de_la_Isla_San_Lorenzo","http://www.w3.org/2000/01/rdf-schema#comment","La Base Naval de la Isla San Lorenzo es una estación militar que sirve a la Marina de Guerra del Perú, esta ubicado en la isla San Lorenzo, perteneciente a la Provincia Constitucional del Callao a solo kilómetros de Lima, capital del país.​"
"http://es.dbpedia.org/resource/Base_Naval_de_la_Isla_San_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Perú"
"http://es.dbpedia.org/resource/Base_Naval_de_la_Isla_San_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_navales"
"http://es.dbpedia.org/resource/Base_Naval_de_la_Isla_San_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marina_de_Guerra_del_Perú"
"http://es.dbpedia.org/resource/Base_Naval_de_la_Isla_San_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_Provincia_Constitucional_del_Callao"
"http://es.dbpedia.org/resource/Base_Naval_de_la_Isla_San_Lorenzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Base_Naval_de_la_Isla_San_Lorenzo"
"http://es.dbpedia.org/resource/Base_Naval_de_la_Isla_San_Lorenzo","http://es.dbpedia.org/property/controladopor","http://es.dbpedia.org/resource/Marina_de_Guerra_del_Perú"
"http://es.dbpedia.org/resource/Base_Naval_de_la_Isla_San_Lorenzo","http://es.dbpedia.org/property/imagen","PRESIDENTE KUCZYNSKI ENCABEZÓ CEREMONIA POR ANIVERSARIO DE LA MARINA DE GUERRA DEL PERÚ.jpg"
"http://es.dbpedia.org/resource/Base_Naval_de_la_Isla_San_Lorenzo","http://es.dbpedia.org/property/nombre","Base Naval de la Isla San Lorenzo"
"http://es.dbpedia.org/resource/Base_Naval_de_la_Isla_San_Lorenzo","http://es.dbpedia.org/property/pieDeFoto","Naves de la Marina de Guerra en las aguas de San Lorenzo."
"http://es.dbpedia.org/resource/Base_Naval_de_la_Isla_San_Lorenzo","http://es.dbpedia.org/property/propiedad","http://es.dbpedia.org/resource/Estado_del_Perú"
"http://es.dbpedia.org/resource/Base_Naval_de_la_Isla_San_Lorenzo","http://es.dbpedia.org/property/tipo","Estación, puesto de vigilancia y base naval"
"http://es.dbpedia.org/resource/Base_Naval_de_la_Isla_San_Lorenzo","http://es.dbpedia.org/property/ubicación","Isla San Lorenzo"
"http://es.dbpedia.org/resource/Base_Naval_de_la_Isla_San_Lorenzo","http://dbpedia.org/ontology/wikiPageID",9316252
"http://es.dbpedia.org/resource/Base_Naval_de_la_Isla_San_Lorenzo","http://dbpedia.org/ontology/wikiPageRevisionID",127340530
"http://es.dbpedia.org/resource/Base_Naval_de_la_Isla_San_Lorenzo","http://dbpedia.org/ontology/wikiPageLength",3855
"http://es.dbpedia.org/resource/Base_Naval_de_la_Isla_San_Lorenzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Base_Naval_de_la_Isla_San_Lorenzo?oldid=127340530&ns=0"
"http://es.dbpedia.org/resource/Base_Naval_de_la_Isla_San_Lorenzo","http://dbpedia.org/ontology/abstract","La Base Naval de la Isla San Lorenzo es una estación militar que sirve a la Marina de Guerra del Perú, esta ubicado en la isla San Lorenzo, perteneciente a la Provincia Constitucional del Callao a solo kilómetros de Lima, capital del país.​"
"http://es.wikipedia.org/wiki/Base_Naval_de_la_Isla_San_Lorenzo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Base_Naval_de_la_Isla_San_Lorenzo"
