"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Novelas_checas_adaptadas_al_cine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novelas_checas_adaptadas_al_cine","http://www.w3.org/2000/01/rdf-schema#label","Novelas checas adaptadas al cine"
"http://es.dbpedia.org/resource/Categoría:Novelas_checas_adaptadas_al_cine","http://www.w3.org/2004/02/skos/core#prefLabel","Novelas checas adaptadas al cine"
"http://es.dbpedia.org/resource/Categoría:Novelas_checas_adaptadas_al_cine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Categoría:Novelas_checas_adaptadas_al_cine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Novelas_checas_adaptadas_al_cine","http://dbpedia.org/ontology/wikiPageID",8927360
"http://es.dbpedia.org/resource/Categoría:Novelas_checas_adaptadas_al_cine","http://dbpedia.org/ontology/wikiPageRevisionID",115992531
"http://es.dbpedia.org/resource/Categoría:Novelas_checas_adaptadas_al_cine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Novelas_checas_adaptadas_al_cine?oldid=115992531&ns=14"
"http://es.dbpedia.org/resource/La_broma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_checas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Yo_que_he_servido_al_rey_de_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_checas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/La_insoportable_levedad_del_ser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_checas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/El_buen_soldado_Švejk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_checas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Saturnino_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_checas_adaptadas_al_cine"
