"subject","predicate","object"
"http://es.dbpedia.org/resource/Isa_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Ruun"
"http://es.dbpedia.org/resource/Isa_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Ruun"
"http://es.dbpedia.org/resource/Vertebrae","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Ruun"
"http://es.dbpedia.org/resource/Vertebrae","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Ruun"
"http://es.dbpedia.org/resource/Ruun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Ruun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Ruun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ruun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Ruun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Ruun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ruun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Ruun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ruun","http://www.w3.org/2000/01/rdf-schema#label","Ruun"
"http://es.dbpedia.org/resource/Ruun","http://www.w3.org/2000/01/rdf-schema#comment","Ruun es el noveno álbum de estudio de la banda noruega de viking metal y progresivo Enslaved, publicado el 2 de mayo de 2006 por Candlelight Records. En enero de 2007 fue galardonado con el premio Spellemann (el premio musical más importante de Noruega) al mejor álbum de metal.​ Ruun fue el primer álbum de Enslaved en entrar en la lista de álbumes de Noruega."
"http://es.dbpedia.org/resource/Ruun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mkpv4"
"http://es.dbpedia.org/resource/Ruun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Enslaved"
