"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gosu_(biblioteca)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gosu_(biblioteca)"
"http://es.dbpedia.org/resource/Gosu_(biblioteca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Gosu_(biblioteca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gosu_(biblioteca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Gosu_(biblioteca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gosu_(biblioteca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gosu_(biblioteca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gosu_(biblioteca)","http://www.w3.org/2000/01/rdf-schema#label","Gosu (biblioteca)"
"http://es.dbpedia.org/resource/Gosu_(biblioteca)","http://www.w3.org/2000/01/rdf-schema#comment","Gosu es una biblioteca para el desarrollo de videojuegos en dos dimensiones en C++ y Ruby, disponible para los sistemas Mac OS X, Microsoft Windows y GNU/Linux. La versión para C++ también está disponible para iPhone, iPod e iPad. Esta biblioteca se ha utilizado en toda clase de juegos 2D, especialmente en competiciones cronometradas, incluyendo juegos de disparos, de scroll horizontal, juegos en perspectiva isométrica, etc."
"http://es.dbpedia.org/resource/Gosu_(biblioteca)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch1r3k"
"http://es.dbpedia.org/resource/Gosu_(biblioteca)","http://xmlns.com/foaf/0.1/name","Gosu"
"http://es.dbpedia.org/resource/Gosu_(biblioteca)","http://xmlns.com/foaf/0.1/homepage","http://www.libgosu.org"
"http://es.dbpedia.org/resource/Gosu_(biblioteca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_programación"
"http://es.dbpedia.org/resource/Gosu_(biblioteca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre"
"http://es.dbpedia.org/resource/Gosu_(biblioteca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gosu_(biblioteca)"
"http://es.dbpedia.org/resource/Gosu_(biblioteca)","http://es.dbpedia.org/property/desarrollador","Julian Raschke"
"http://es.dbpedia.org/resource/Gosu_(biblioteca)","http://es.dbpedia.org/property/español","No"
