"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Francisco_Osés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_F._Osés"
"http://es.dbpedia.org/resource/Miguel_F._Osés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_F._Osés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_F._Osés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_F._Osés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_F._Osés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_F._Osés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_F._Osés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_F._Osés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_F._Osés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Miguel_F._Osés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Miguel_F._Osés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_F._Osés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_F._Osés","http://www.w3.org/2000/01/rdf-schema#label","Miguel F. Osés"
"http://es.dbpedia.org/resource/Miguel_F._Osés","http://www.w3.org/2000/01/rdf-schema#comment","Miguel F. Osés ( Argentina, 4 de octubre de 1884 – ídem, 8 de octubre de 1928), cuyo nombre completo era Francisco Miguel Osés fue un comediógrafo, crítico literario, periodista y político. Es el autor de la letra del tango A la gran muñeca, uno de los grandes hitos del género. Era hijo de padre navarro y madre vasca."
"http://es.dbpedia.org/resource/Miguel_F._Osés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comediógrafos_de_Argentina"
"http://es.dbpedia.org/resource/Miguel_F._Osés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_Argentina"
"http://es.dbpedia.org/resource/Miguel_F._Osés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Argentina"
"http://es.dbpedia.org/resource/Miguel_F._Osés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Argentina"
"http://es.dbpedia.org/resource/Miguel_F._Osés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_F._Osés"
"http://es.dbpedia.org/resource/Miguel_F._Osés","http://es.dbpedia.org/property/apellido","García Blaya"
"http://es.dbpedia.org/resource/Miguel_F._Osés","http://es.dbpedia.org/property/apellido","García Jiménez"
"http://es.dbpedia.org/resource/Miguel_F._Osés","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Miguel_F._Osés","http://es.dbpedia.org/property/editorial","Ediciones Corregidor."
"http://es.dbpedia.org/resource/Miguel_F._Osés","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Miguel_F._Osés","http://es.dbpedia.org/property/fechaacceso",14
"http://es.dbpedia.org/resource/Miguel_F._Osés","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Miguel_F._Osés","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Miguel_F._Osés","http://es.dbpedia.org/property/nombre","Miguel F. Osés"
"http://es.dbpedia.org/resource/Miguel_F._Osés","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Miguel_F._Osés","http://es.dbpedia.org/property/nombre","Ricardo"
"http://es.dbpedia.org/resource/Miguel_F._Osés","http://es.dbpedia.org/property/nombreDeNacimiento","Miguel Francisco Osés"
"http://es.dbpedia.org/resource/Miguel_F._Osés","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Miguel_F._Osés","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Miguel_F._Osés","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Crítica_literaria"
"http://es.dbpedia.org/resource/Miguel_F._Osés","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Miguel_F._Osés","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Miguel_F._Osés","http://es.dbpedia.org/property/periodo","http://es.dbpedia.org/resource/Siglo_XX"
"http://es.dbpedia.org/resource/Miguel_F._Osés","http://es.dbpedia.org/property/páginas",137
"http://es.dbpedia.org/resource/Miguel_F._Osés","http://es.dbpedia.org/property/título","Así nacieron los tangos pág. 205/8"
"http://es.dbpedia.org/resource/Miguel_F._Osés","http://es.dbpedia.org/property/título","Miguel Osés"
"http://es.dbpedia.org/resource/Miguel_F._Osés","http://es.dbpedia.org/property/url","http://www.todotango.com/creadores/biografia/1336/Miguel-Oses/ Miguel Osés"
"http://es.dbpedia.org/resource/Miguel_F._Osés","http://dbpedia.org/ontology/wikiPageID",7300094
"http://es.dbpedia.org/resource/Miguel_F._Osés","http://dbpedia.org/ontology/wikiPageRevisionID",126975135
"http://es.dbpedia.org/resource/Miguel_F._Osés","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=nkaDq28iIHQ"
"http://es.dbpedia.org/resource/Miguel_F._Osés","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=7jtOpbPMMGU"
"http://es.dbpedia.org/resource/Miguel_F._Osés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todotango.com/musica/tema/926/A-la-gran-muneca/"
"http://es.dbpedia.org/resource/Miguel_F._Osés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todotango.com/creadores/biografia/1336/Miguel-Oses/"
"http://es.dbpedia.org/resource/Miguel_F._Osés","http://dbpedia.org/ontology/wikiPageLength",6996
"http://es.dbpedia.org/resource/Miguel_F._Osés","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Miguel_F._Osés","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Comediógrafo"
"http://es.dbpedia.org/resource/Miguel_F._Osés","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Miguel_F._Osés","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Miguel_F._Osés","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Miguel_F._Osés","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Crítico_literario"
"http://es.dbpedia.org/resource/Miguel_F._Osés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_F._Osés?oldid=126975135&ns=0"
"http://es.dbpedia.org/resource/Miguel_F._Osés","http://dbpedia.org/ontology/abstract","Miguel F. Osés ( Argentina, 4 de octubre de 1884 – ídem, 8 de octubre de 1928), cuyo nombre completo era Francisco Miguel Osés fue un comediógrafo, crítico literario, periodista y político. Es el autor de la letra del tango A la gran muñeca, uno de los grandes hitos del género. Era hijo de padre navarro y madre vasca."
"http://es.wikipedia.org/wiki/Miguel_F._Osés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_F._Osés"
