"subject","predicate","object"
"http://es.dbpedia.org/resource/Madre_Simpson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mother_Simpson"
"http://es.dbpedia.org/resource/Mother_Simpson","http://www.w3.org/2000/01/rdf-schema#label","Mother Simpson"
"http://es.dbpedia.org/resource/Mother_Simpson","http://www.w3.org/2000/01/rdf-schema#comment","Mother Simpson, llamado Madre Simpson en España y Mamá Simpson en Hispanoamérica, es un episodio perteneciente a la séptima temporada de la serie animada Los Simpson. Fue estrenado originalmente el 19 de noviembre de 1995.​ Luego de fingir su muerte para evitar ir a trabajar, Homer se reencuentra con su madre, Mona Simpson, de la cual se pensaba que había muerto hacía 27 años. Fue dirigido por David Silverman, y fue el primer episodio en ser escrito por Richard Appel.​ Glenn Close hizo la primera de sus tres apariciones como estrella invitada en la serie.​ Todas las versiones del episodio emitidas por televisión incluyen una dedicación a Jackie Banks, una directora de animación que falleció un tiempo antes del estreno. Sin embargo, la dedicación no está en la versión en DVD de la séptima t"
"http://es.dbpedia.org/resource/Mother_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085yqz"
"http://es.dbpedia.org/resource/Mother_Simpson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_1995"
"http://es.dbpedia.org/resource/Mother_Simpson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_séptima_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/Mother_Simpson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mother_Simpson"
"http://es.dbpedia.org/resource/Mother_Simpson","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/David_Silverman_(productor)"
"http://es.dbpedia.org/resource/Mother_Simpson","http://es.dbpedia.org/property/estreno",19
"http://es.dbpedia.org/resource/Mother_Simpson","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Richard_Appel"
"http://es.dbpedia.org/resource/Mother_Simpson","http://es.dbpedia.org/property/temporada",7
"http://es.dbpedia.org/resource/Mother_Simpson","http://es.dbpedia.org/property/códigoProducción",3
"http://es.dbpedia.org/resource/Mother_Simpson","http://es.dbpedia.org/property/estrellaInvitada","Glenn Close como Mona Simpson"
"http://es.dbpedia.org/resource/Mother_Simpson","http://es.dbpedia.org/property/estrellaInvitada","Harry Morgan como Bill Gannon"
"http://es.dbpedia.org/resource/Mother_Simpson","http://es.dbpedia.org/property/gagSofá","Una máquina de colocar bolos coloca a la familia sobre el sofá."
"http://es.dbpedia.org/resource/Mother_Simpson","http://es.dbpedia.org/property/nombreDelEpisodio","Mother Simpson"
"http://es.dbpedia.org/resource/Mother_Simpson","http://es.dbpedia.org/property/númeroEpisodio",136
"http://es.dbpedia.org/resource/Mother_Simpson","http://dbpedia.org/ontology/wikiPageID",1275719
"http://es.dbpedia.org/resource/Mother_Simpson","http://dbpedia.org/ontology/wikiPageRevisionID",130006867
"http://es.dbpedia.org/resource/Mother_Simpson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0701182/"
"http://es.dbpedia.org/resource/Mother_Simpson","http://dbpedia.org/ontology/wikiPageExternalLink","http://simpsonsarchive.com/episodes/3F06.html"
"http://es.dbpedia.org/resource/Mother_Simpson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/the-simpsons/mother-simpson/episode/1421/summary.html"
"http://es.dbpedia.org/resource/Mother_Simpson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090327084155/http:/www.thesimpsons.com/recaps/season7/%23episode08"
"http://es.dbpedia.org/resource/Mother_Simpson","http://dbpedia.org/ontology/wikiPageLength",15203
"http://es.dbpedia.org/resource/Mother_Simpson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mother_Simpson?oldid=130006867&ns=0"
"http://es.dbpedia.org/resource/Mother_Simpson","http://dbpedia.org/ontology/abstract","Mother Simpson, llamado Madre Simpson en España y Mamá Simpson en Hispanoamérica, es un episodio perteneciente a la séptima temporada de la serie animada Los Simpson. Fue estrenado originalmente el 19 de noviembre de 1995.​ Luego de fingir su muerte para evitar ir a trabajar, Homer se reencuentra con su madre, Mona Simpson, de la cual se pensaba que había muerto hacía 27 años. Fue dirigido por David Silverman, y fue el primer episodio en ser escrito por Richard Appel.​ Glenn Close hizo la primera de sus tres apariciones como estrella invitada en la serie.​ Todas las versiones del episodio emitidas por televisión incluyen una dedicación a Jackie Banks, una directora de animación que falleció un tiempo antes del estreno. Sin embargo, la dedicación no está en la versión en DVD de la séptima temporada.​"
"http://dbpedia.org/resource/Mother_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mother_Simpson"
"http://es.wikipedia.org/wiki/Mother_Simpson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mother_Simpson"
