"subject","predicate","object"
"http://es.dbpedia.org/resource/Symphonicities","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sting"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sting","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Sting"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sting","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Sting"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sting","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sting","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_new_age"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sting","http://dbpedia.org/ontology/wikiPageID",5408075
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sting","http://dbpedia.org/ontology/wikiPageRevisionID",65789263
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sting","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Sting?oldid=65789263&ns=14"
"http://es.dbpedia.org/resource/57th_&_9th","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sting"
"http://es.dbpedia.org/resource/Nada_como_el_sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sting"
