"subject","predicate","object"
"http://es.dbpedia.org/resource/Aduana_de_Iquique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aduana_de_Iquique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aduana_de_Iquique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aduana_de_Iquique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aduana_de_Iquique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aduana_de_Iquique","http://www.w3.org/2000/01/rdf-schema#label","Aduana de Iquique"
"http://es.dbpedia.org/resource/Aduana_de_Iquique","http://www.w3.org/2000/01/rdf-schema#comment","El edificio de la ex Aduana de Iquique, conocido también como Palacio Rímac,​ es un monumento histórico de estilo clásico colonial ubicado en la ciudad de Iquique, Región de Tarapacá, Chile.​​ Pertenece al conjunto de monumentos nacionales de Chile desde el año 1971 en virtud del D. S. 1559 del 28 de junio del mismo año; se encuentra en la categoría «Monumentos Históricos».​ Actualmente es sede del Museo Naval de Iquique."
"http://es.dbpedia.org/resource/Aduana_de_Iquique","http://xmlns.com/foaf/0.1/name","Aduana de Iquique"
"http://es.dbpedia.org/resource/Aduana_de_Iquique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1876"
"http://es.dbpedia.org/resource/Aduana_de_Iquique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_Históricos_de_la_Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Aduana_de_Iquique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_colonial_de_Chile"
"http://es.dbpedia.org/resource/Aduana_de_Iquique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aduanas"
"http://es.dbpedia.org/resource/Aduana_de_Iquique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Iquique"
"http://es.dbpedia.org/resource/Aduana_de_Iquique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Chile_del_siglo_XIX"
"http://es.dbpedia.org/resource/Aduana_de_Iquique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1876"
"http://es.dbpedia.org/resource/Aduana_de_Iquique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aduana_de_Iquique"
"http://es.dbpedia.org/resource/Aduana_de_Iquique","http://es.dbpedia.org/property/construcción",1871
"http://es.dbpedia.org/resource/Aduana_de_Iquique","http://es.dbpedia.org/property/declaración","D. S. 1559 del 28 de junio de 1971"
"http://es.dbpedia.org/resource/Aduana_de_Iquique","http://es.dbpedia.org/property/descripción","Vista nocturna de la ex-aduana de Iquique"
"http://es.dbpedia.org/resource/Aduana_de_Iquique","http://es.dbpedia.org/property/estilo","clásico colonial"
"http://es.dbpedia.org/resource/Aduana_de_Iquique","http://es.dbpedia.org/property/imagen","Ex- Aduana de Iquique..jpg"
"http://es.dbpedia.org/resource/Aduana_de_Iquique","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Aduana_de_Iquique","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Aduana_de_Iquique","http://es.dbpedia.org/property/título","Aduana de Iquique"
"http://es.dbpedia.org/resource/Aduana_de_Iquique","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Iquique"
"http://es.dbpedia.org/resource/Aduana_de_Iquique","http://es.dbpedia.org/property/ubicación","Aníbal Pinto s/n"
"http://es.dbpedia.org/resource/Aduana_de_Iquique","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Aduana_de_Iquique","http://dbpedia.org/ontology/wikiPageID",6048109
"http://es.dbpedia.org/resource/Aduana_de_Iquique","http://dbpedia.org/ontology/wikiPageRevisionID",119074363
"http://es.dbpedia.org/resource/Aduana_de_Iquique","http://dbpedia.org/ontology/wikiPageLength",5963
"http://es.dbpedia.org/resource/Aduana_de_Iquique","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Aduana_de_Iquique","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Iquique"
"http://es.dbpedia.org/resource/Aduana_de_Iquique","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Aduana_de_Iquique","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Monumentos_Nacionales_de_Chile"
"http://es.dbpedia.org/resource/Aduana_de_Iquique","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aduana_de_Iquique?oldid=119074363&ns=0"
"http://es.dbpedia.org/resource/Aduana_de_Iquique","http://dbpedia.org/ontology/abstract","El edificio de la ex Aduana de Iquique, conocido también como Palacio Rímac,​ es un monumento histórico de estilo clásico colonial ubicado en la ciudad de Iquique, Región de Tarapacá, Chile.​​ Pertenece al conjunto de monumentos nacionales de Chile desde el año 1971 en virtud del D. S. 1559 del 28 de junio del mismo año; se encuentra en la categoría «Monumentos Históricos».​ Actualmente es sede del Museo Naval de Iquique."
"http://es.wikipedia.org/wiki/Aduana_de_Iquique","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aduana_de_Iquique"
