"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Massotti_Littel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Massotti_Littel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Massotti_Littel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Massotti_Littel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Massotti_Littel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Massotti_Littel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Massotti_Littel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Massotti_Littel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Massotti_Littel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Massotti_Littel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Massotti_Littel","http://www.w3.org/2000/01/rdf-schema#label","Manuel Massotti Littel"
"http://es.dbpedia.org/resource/Manuel_Massotti_Littel","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Massotti Littel (n. 1915 - f. 1999) fue un músico español."
"http://es.dbpedia.org/resource/Manuel_Massotti_Littel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Manuel_Massotti_Littel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Manuel_Massotti_Littel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Massotti_Littel"
"http://es.dbpedia.org/resource/Manuel_Massotti_Littel","http://dbpedia.org/ontology/wikiPageID",7421242
"http://es.dbpedia.org/resource/Manuel_Massotti_Littel","http://dbpedia.org/ontology/wikiPageRevisionID",113962068
"http://es.dbpedia.org/resource/Manuel_Massotti_Littel","http://dbpedia.org/ontology/wikiPageLength",1589
"http://es.dbpedia.org/resource/Manuel_Massotti_Littel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Massotti_Littel?oldid=113962068&ns=0"
"http://es.dbpedia.org/resource/Manuel_Massotti_Littel","http://dbpedia.org/ontology/abstract","Manuel Massotti Littel (n. 1915 - f. 1999) fue un músico español."
"http://es.wikipedia.org/wiki/Manuel_Massotti_Littel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Massotti_Littel"
