"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Thermoplasmata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Thermoplasmata","http://www.w3.org/2000/01/rdf-schema#label","Thermoplasmata"
"http://es.dbpedia.org/resource/Categoría:Thermoplasmata","http://www.w3.org/2004/02/skos/core#prefLabel","Thermoplasmata"
"http://es.dbpedia.org/resource/Categoría:Thermoplasmata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Euryarchaeota"
"http://es.dbpedia.org/resource/Categoría:Thermoplasmata","http://dbpedia.org/ontology/wikiPageID",9227585
"http://es.dbpedia.org/resource/Categoría:Thermoplasmata","http://dbpedia.org/ontology/wikiPageRevisionID",122297819
"http://es.dbpedia.org/resource/Categoría:Thermoplasmata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Thermoplasmata?oldid=122297819&ns=14"
"http://es.dbpedia.org/resource/Thermoplasmatales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thermoplasmata"
"http://es.dbpedia.org/resource/Picrophilus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thermoplasmata"
"http://es.dbpedia.org/resource/Thermoplasma_volcanium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thermoplasmata"
"http://es.dbpedia.org/resource/Ferroplasma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thermoplasmata"
"http://es.dbpedia.org/resource/Ferroplasmaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thermoplasmata"
"http://es.dbpedia.org/resource/Picrophilaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thermoplasmata"
"http://es.dbpedia.org/resource/Thermoplasma_acidophilum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thermoplasmata"
"http://es.dbpedia.org/resource/Thermoplasma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thermoplasmata"
"http://es.dbpedia.org/resource/Ferroplasma_acidiphilum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thermoplasmata"
"http://es.dbpedia.org/resource/Acidiplasma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thermoplasmata"
"http://es.dbpedia.org/resource/Thermoplasmataceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thermoplasmata"
"http://es.dbpedia.org/resource/Picrophilacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thermoplasmata"
