"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Office_(versión_británica)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ralph_Ineson"
"http://es.dbpedia.org/resource/The_Office_(versión_británica)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ralph_Ineson"
"http://es.dbpedia.org/resource/Un_príncipe_de_Invernalia","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Ralph_Ineson"
"http://es.dbpedia.org/resource/Los_dioses_antiguos_y_nuevos","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Ralph_Ineson"
"http://es.dbpedia.org/resource/First_Knight","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ralph_Ineson"
"http://es.dbpedia.org/resource/First_Knight","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ralph_Ineson"
"http://es.dbpedia.org/resource/El_fantasma_de_Harrenhal","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Ralph_Ineson"
"http://es.dbpedia.org/resource/Un_hombre_sin_honor","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Ralph_Ineson"
"http://es.dbpedia.org/resource/Ralph_Ineson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ralph_Ineson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ralph_Ineson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ralph_Ineson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ralph_Ineson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ralph_Ineson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ralph_Ineson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ralph_Ineson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ralph_Ineson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ralph_Ineson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ralph_Ineson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Ralph_Ineson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ralph_Ineson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ralph_Ineson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Ralph_Ineson","http://www.w3.org/2000/01/rdf-schema#label","Ralph Ineson"
"http://es.dbpedia.org/resource/Ralph_Ineson","http://www.w3.org/2000/01/rdf-schema#comment","Ralph Ineson (Leeds; 15 de diciembre de 1969) es un actor británico."
"http://es.dbpedia.org/resource/Ralph_Ineson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08187c"
"http://es.dbpedia.org/resource/Ralph_Ineson","http://xmlns.com/foaf/0.1/name","Ralph Ineson"
"http://es.dbpedia.org/resource/Ralph_Ineson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Ralph_Ineson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
