"subject","predicate","object"
"http://es.dbpedia.org/resource/National_Black_Feminist_Organization","http://www.w3.org/2000/01/rdf-schema#label","National Black Feminist Organization"
"http://es.dbpedia.org/resource/National_Black_Feminist_Organization","http://www.w3.org/2000/01/rdf-schema#comment","La National Black Feminist Organization (NBFO) (en español: Organización Feminista Negra Nacional) fue fundada en 1973. El grupo trabajó para abordar los problemas específicos de las mujeres negras en Estados Unidos. En el grupo fundador estaban , Michele Wallace, Faith Ringgold, Doris Wright y . Utilizaron la oficina de la sección de la ciudad de Nueva York de la Organización Nacional para Mujeres. Según Wallace, coautora de la antología All the Women Are White, All the Blacks Are Men, But Some Of Us Are Brave: Black Women's Studies, Wright "" convocó (la primera) reunión para hablar de las mujeres negras y su relación con el Movimiento Feminista.""​​"
"http://es.dbpedia.org/resource/National_Black_Feminist_Organization","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/National_Black_Feminist_Organization"
"http://es.dbpedia.org/resource/National_Black_Feminist_Organization","http://dbpedia.org/ontology/wikiPageID",8773815
"http://es.dbpedia.org/resource/National_Black_Feminist_Organization","http://dbpedia.org/ontology/wikiPageRevisionID",120185255
"http://es.dbpedia.org/resource/National_Black_Feminist_Organization","http://dbpedia.org/ontology/wikiPageLength",7510
"http://es.dbpedia.org/resource/National_Black_Feminist_Organization","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/National_Black_Feminist_Organization?oldid=120185255&ns=0"
"http://es.dbpedia.org/resource/National_Black_Feminist_Organization","http://dbpedia.org/ontology/abstract","La National Black Feminist Organization (NBFO) (en español: Organización Feminista Negra Nacional) fue fundada en 1973. El grupo trabajó para abordar los problemas específicos de las mujeres negras en Estados Unidos. En el grupo fundador estaban , Michele Wallace, Faith Ringgold, Doris Wright y . Utilizaron la oficina de la sección de la ciudad de Nueva York de la Organización Nacional para Mujeres. Según Wallace, coautora de la antología All the Women Are White, All the Blacks Are Men, But Some Of Us Are Brave: Black Women's Studies, Wright "" convocó (la primera) reunión para hablar de las mujeres negras y su relación con el Movimiento Feminista.""​​"
"http://es.wikipedia.org/wiki/National_Black_Feminist_Organization","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/National_Black_Feminist_Organization"
"http://dbpedia.org/resource/National_Black_Feminist_Organization","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/National_Black_Feminist_Organization"
