"subject","predicate","object"
"http://es.dbpedia.org/resource/Identified","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Digital_Spy"
"http://es.dbpedia.org/resource/Don't_Hold_Your_Breath","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Digital_Spy"
"http://es.dbpedia.org/resource/Fall_To_Grace","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Digital_Spy"
"http://es.dbpedia.org/resource/Glee:The_Music,_Volume_3_Showstoppers","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Digital_Spy"
"http://es.dbpedia.org/resource/Keeps_Gettin'_Better:_A_Decade_of_Hits","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Digital_Spy"
"http://es.dbpedia.org/resource/Digital_Spy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Digital_Spy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Digital_Spy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Digital_Spy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/Digital_Spy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Digital_Spy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/Digital_Spy","http://www.w3.org/2000/01/rdf-schema#label","Digital Spy"
"http://es.dbpedia.org/resource/Digital_Spy","http://www.w3.org/2000/01/rdf-schema#comment","Digital Spy es un sitio web británico de noticias y entretenimiento. De acuerdo con cifras de comScore, es el cuarto sitio web británico con más usuarios registrados, con un total de alrededor de dos millones cien mil. Según las estadísticas de tráfico de Alexa Internet, a febrero de 2011, Digital Spy era el nonagésimo tercer sitio web más popular en el Reino Unido.​​​"
"http://es.dbpedia.org/resource/Digital_Spy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06m1dq"
"http://es.dbpedia.org/resource/Digital_Spy","http://xmlns.com/foaf/0.1/name","Digital Spy"
"http://es.dbpedia.org/resource/Digital_Spy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web"
"http://es.dbpedia.org/resource/Digital_Spy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Digital_Spy"
"http://es.dbpedia.org/resource/Digital_Spy","http://es.dbpedia.org/property/creador","Digital Spy Ltd"
"http://es.dbpedia.org/resource/Digital_Spy","http://es.dbpedia.org/property/estadoActual","En línea"
"http://es.dbpedia.org/resource/Digital_Spy","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Digital_Spy","http://es.dbpedia.org/property/lanzamiento",17
"http://es.dbpedia.org/resource/Digital_Spy","http://es.dbpedia.org/property/logotipo",250
"http://es.dbpedia.org/resource/Digital_Spy","http://es.dbpedia.org/property/nombre","Digital Spy"
"http://es.dbpedia.org/resource/Digital_Spy","http://es.dbpedia.org/property/propietario","Nat Mags"
"http://es.dbpedia.org/resource/Digital_Spy","http://es.dbpedia.org/property/registro","No"
"http://es.dbpedia.org/resource/Digital_Spy","http://es.dbpedia.org/property/tipo","Noticias de entretenimiento"
"http://es.dbpedia.org/resource/Digital_Spy","http://es.dbpedia.org/property/url","http://www.digitalspy.co.uk/"
"http://es.dbpedia.org/resource/Digital_Spy","http://es.dbpedia.org/property/comercial","Sí"
"http://es.dbpedia.org/resource/Digital_Spy","http://dbpedia.org/ontology/wikiPageID",4821944
"http://es.dbpedia.org/resource/Digital_Spy","http://dbpedia.org/ontology/wikiPageRevisionID",125729074
"http://es.dbpedia.org/resource/Digital_Spy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalspy.co.uk/"
"http://es.dbpedia.org/resource/Digital_Spy","http://dbpedia.org/ontology/wikiPageLength",3212
"http://es.dbpedia.org/resource/Digital_Spy","http://dbpedia.org/ontology/logo","250px"
"http://es.dbpedia.org/resource/Digital_Spy","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Digital_Spy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Digital_Spy?oldid=125729074&ns=0"
"http://es.dbpedia.org/resource/Digital_Spy","http://dbpedia.org/ontology/abstract","Digital Spy es un sitio web británico de noticias y entretenimiento. De acuerdo con cifras de comScore, es el cuarto sitio web británico con más usuarios registrados, con un total de alrededor de dos millones cien mil. Según las estadísticas de tráfico de Alexa Internet, a febrero de 2011, Digital Spy era el nonagésimo tercer sitio web más popular en el Reino Unido.​​​ El sitio fue inaugurado el domingo 17 de enero de 1999 como digiNEWS antes de que se fusionara con sus miembros y formara Digital Spy Ltd. en 2001. Posteriormente, el 9 de abril de 2008 fue anunciado que fue comprado por una suma «significante» de dinero por la editorial de revista Hachette Filipacchi UK, correspondiente a una subsidiaria del Grupo Lagardère.​​​"
"http://es.dbpedia.org/resource/Artpop","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Digital_Spy"
