"subject","predicate","object"
"http://dbpedia.org/resource/2015_Burundian_presidential_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Burundi_de_2015"
"http://es.wikipedia.org/wiki/Elecciones_presidenciales_de_Burundi_de_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Burundi_de_2015"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Burundi_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Elecciones presidenciales de Burundi de 2015"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Burundi_de_2015","http://www.w3.org/2000/01/rdf-schema#comment","Se celebraron elecciones presidenciales en Burundi el 21 de julio de 2015. El presidente Pierre Nkurunziza se postuló para un tercer mandato a pesar de la controversia sobre si era elegible para candidatearse de nuevo. La oposición boicoteó la votación, y Nkurunziza ganó la reelección. Las elecciones ocurrieron en el contexto de la crisis política en Burundi de 2015. Las elecciones se celebraron mediante el sistema de dos vueltas. Si ningún candidato obtenía la mayoría de los votos en la primera ronda, se habría llevado a cabo una segunda ronda.​"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Burundi_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Burundi"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Burundi_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Burundi_en_2015"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Burundi_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_África_de_2015"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Burundi_de_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_presidenciales_de_Burundi_de_2015"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Burundi_de_2015","http://es.dbpedia.org/property/ancho",45
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Burundi_de_2015","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Agathon_Rwasa"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Burundi_de_2015","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Pierre_Nkurunziza"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Burundi_de_2015","http://es.dbpedia.org/property/cargo",40
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Burundi_de_2015","http://es.dbpedia.org/property/color","#CC0001"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Burundi_de_2015","http://es.dbpedia.org/property/color","green"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Burundi_de_2015","http://es.dbpedia.org/property/compacto","sí"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Burundi_de_2015","http://es.dbpedia.org/property/elecciónAnterior","Elecciones presidenciales de Burundi de 2010"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Burundi_de_2015","http://es.dbpedia.org/property/encurso","no"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Burundi_de_2015","http://es.dbpedia.org/property/fechaAnterior",2010
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Burundi_de_2015","http://es.dbpedia.org/property/fechaElección",21
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Burundi_de_2015","http://es.dbpedia.org/property/imagen","File:Pierre Nkurunziza 2014 press conference .jpg"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Burundi_de_2015","http://es.dbpedia.org/property/imagen","File:Agathon Rwasa.png"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Burundi_de_2015","http://es.dbpedia.org/property/nombreElección","Elecciones presidenciales de Burundi de 2015"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Burundi_de_2015","http://es.dbpedia.org/property/nulos",103420
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Burundi_de_2015","http://es.dbpedia.org/property/participación",7344
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Burundi_de_2015","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Consejo_Nacional_para_la_Defensa_de_la_Democracia_-_Fuerzas_para_la_Defensa_de_la_Democracia"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Burundi_de_2015","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Fuerzas_Nacionales_de_Liberación_de_Burundi"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Burundi_de_2015","http://es.dbpedia.org/property/partido1Coalición","Independientes de la Esperanza"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Burundi_de_2015","http://es.dbpedia.org/property/país","Burundi"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Burundi_de_2015","http://es.dbpedia.org/property/porcentaje",1899
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Burundi_de_2015","http://es.dbpedia.org/property/porcentaje",6941
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Burundi_de_2015","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pierre_Nkurunziza"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Burundi_de_2015","http://es.dbpedia.org/property/registrados",3848119
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Burundi_de_2015","http://es.dbpedia.org/property/siguienteElección","Elecciones generales de Burundi de 2020"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Burundi_de_2015","http://es.dbpedia.org/property/siguienteFecha",2020
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Burundi_de_2015","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pierre_Nkurunziza"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Burundi_de_2015","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Presidente_de_Burundi"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Burundi_de_2015","http://es.dbpedia.org/property/votantes",2826072
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Burundi_de_2015","http://es.dbpedia.org/property/votos",1961510
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Burundi_de_2015","http://es.dbpedia.org/property/votos",536625
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Burundi_de_2015","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Consejo_Nacional_para_la_Defensa_de_la_Democracia_-_Fuerzas_para_la_Defensa_de_la_Democracia"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Burundi_de_2015","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Consejo_Nacional_para_la_Defensa_de_la_Democracia_-_Fuerzas_para_la_Defensa_de_la_Democracia"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Burundi_de_2015","http://dbpedia.org/ontology/wikiPageID",7239698
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Burundi_de_2015","http://dbpedia.org/ontology/wikiPageRevisionID",126382812
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Burundi_de_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://psephos.adam-carr.net/countries/b/burundi/burundi2015.txt"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Burundi_de_2015","http://dbpedia.org/ontology/wikiPageLength",15328
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Burundi_de_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_presidenciales_de_Burundi_de_2015?oldid=126382812&ns=0"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Burundi_de_2015","http://dbpedia.org/ontology/abstract","Se celebraron elecciones presidenciales en Burundi el 21 de julio de 2015. El presidente Pierre Nkurunziza se postuló para un tercer mandato a pesar de la controversia sobre si era elegible para candidatearse de nuevo. La oposición boicoteó la votación, y Nkurunziza ganó la reelección. Las elecciones ocurrieron en el contexto de la crisis política en Burundi de 2015. Las elecciones se celebraron mediante el sistema de dos vueltas. Si ningún candidato obtenía la mayoría de los votos en la primera ronda, se habría llevado a cabo una segunda ronda.​"
