"subject","predicate","object"
"http://es.dbpedia.org/resource/In_God_We_Trust","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/In_God_we_trust"
"http://dbpedia.org/resource/In_God_We_Trust","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/In_God_we_trust"
"http://es.dbpedia.org/resource/In_God_we_trust","http://www.w3.org/2000/01/rdf-schema#label","In God we trust"
"http://es.dbpedia.org/resource/In_God_we_trust","http://www.w3.org/2000/01/rdf-schema#comment","In God We Trust (en español: «En Dios confiamos») es el lema nacional oficial de Estados Unidos. Fue elegido por el Congreso en el año 1956, y oficialmente se sitúa a continuación de ""E Pluribus Unum"" (""De muchos, uno"") de acuerdo al código de los Estados Unidos, Título 36, Sección 302. El Presidente Eisenhower firmó la resolución de dicha ley el 30 de julio de 1956. In God We Trust es el lema oficial de Florida y aparece en su bandera. También está en la bandera de Georgia, desde que fue adoptado en 2003."
"http://es.dbpedia.org/resource/In_God_we_trust","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vzlt"
"http://es.dbpedia.org/resource/In_God_we_trust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/In_God_we_trust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lemas_nacionales"
"http://es.dbpedia.org/resource/In_God_we_trust","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/In_God_we_trust"
"http://es.dbpedia.org/resource/In_God_we_trust","http://dbpedia.org/ontology/wikiPageID",648087
"http://es.dbpedia.org/resource/In_God_we_trust","http://dbpedia.org/ontology/wikiPageRevisionID",118770187
"http://es.dbpedia.org/resource/In_God_we_trust","http://dbpedia.org/ontology/wikiPageLength",2185
"http://es.dbpedia.org/resource/In_God_we_trust","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/In_God_we_trust?oldid=118770187&ns=0"
"http://es.dbpedia.org/resource/In_God_we_trust","http://dbpedia.org/ontology/abstract","In God We Trust (en español: «En Dios confiamos») es el lema nacional oficial de Estados Unidos. Fue elegido por el Congreso en el año 1956, y oficialmente se sitúa a continuación de ""E Pluribus Unum"" (""De muchos, uno"") de acuerdo al código de los Estados Unidos, Título 36, Sección 302. El Presidente Eisenhower firmó la resolución de dicha ley el 30 de julio de 1956. La estrofa final del Star-Spangled Banner, escrito en ((1814)) por Francis Scott Key (y después adoptado como el himno nacional) tiene una de las referencias más tempranas de una variación de esta frase: ...And this will be our motto: ""In God is our trust."" (Y este será nuestro lema: ""En Dios está nuestra confianza""). El lugar más común donde puede verse el lema en la vida diaria es en el dinero de los Estados Unidos. La primera moneda estadounidense que tenía el lema fue la moneda de dos centavos de 1864. Apareció por primera vez en un billete en el reverso de los emitidos por el . Hasta 1957 el lema no fue adoptado permanentemente para uso en billetes estadounidenses. In God We Trust es el lema oficial de Florida y aparece en su bandera. También está en la bandera de Georgia, desde que fue adoptado en 2003."
"http://es.wikipedia.org/wiki/In_God_we_trust","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/In_God_we_trust"
