"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copolímero_de_injerto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copolímero_de_injerto"
"http://es.dbpedia.org/resource/Copolímero_de_injerto","http://www.w3.org/2000/01/rdf-schema#label","Copolímero de injerto"
"http://es.dbpedia.org/resource/Copolímero_de_injerto","http://www.w3.org/2000/01/rdf-schema#comment","Los polímeros de injerto son copolímeros segmentados con una cadena lineal principal de un tipo de polímero y distribuidos al azar injertos o ramas de otro. La imagen etiquetada como polímero de injerto muestra cómo las cadenas injertadas de la especie B se unen covalentemente a las especies del polímero A. Aunque las cadenas laterales son estructuralmente distintas de la cadena principal, las cadenas individuales injertadas pueden ser homopolímeros o copolímeros. Se han sintetizado durante muchas décadas diversos polímeros de injerto, y se utilizan especialmente como materiales resistentes a impacto, elastómeros termoplásticos, compatibilizadores, o emulsionantes para la preparación de mezclas estables o aleaciones.​ Uno de los ejemplos más conocidos de un polímero de injerto es el polies"
"http://es.dbpedia.org/resource/Copolímero_de_injerto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_ylcyt"
"http://es.dbpedia.org/resource/Copolímero_de_injerto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polímeros"
"http://es.dbpedia.org/resource/Copolímero_de_injerto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copolímero_de_injerto"
"http://es.dbpedia.org/resource/Copolímero_de_injerto","http://dbpedia.org/ontology/wikiPageID",6408922
"http://es.dbpedia.org/resource/Copolímero_de_injerto","http://dbpedia.org/ontology/wikiPageRevisionID",124567354
"http://es.dbpedia.org/resource/Copolímero_de_injerto","http://dbpedia.org/ontology/wikiPageLength",3137
"http://es.dbpedia.org/resource/Copolímero_de_injerto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copolímero_de_injerto?oldid=124567354&ns=0"
"http://es.dbpedia.org/resource/Copolímero_de_injerto","http://dbpedia.org/ontology/abstract","Los polímeros de injerto son copolímeros segmentados con una cadena lineal principal de un tipo de polímero y distribuidos al azar injertos o ramas de otro. La imagen etiquetada como polímero de injerto muestra cómo las cadenas injertadas de la especie B se unen covalentemente a las especies del polímero A. Aunque las cadenas laterales son estructuralmente distintas de la cadena principal, las cadenas individuales injertadas pueden ser homopolímeros o copolímeros. Se han sintetizado durante muchas décadas diversos polímeros de injerto, y se utilizan especialmente como materiales resistentes a impacto, elastómeros termoplásticos, compatibilizadores, o emulsionantes para la preparación de mezclas estables o aleaciones.​ Uno de los ejemplos más conocidos de un polímero de injerto es el poliestireno de alto impacto, que consta de un esqueleto de poliestireno con polibutadieno injertado:"
"http://dbpedia.org/resource/Graft_polymer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copolímero_de_injerto"
