"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_de_Amores_y_Ayala","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Antonio_Halcón_y_Vinent"
"http://es.dbpedia.org/resource/Federico_de_Amores_y_Ayala","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Antonio_Halcón_y_Vinent"
"http://es.dbpedia.org/resource/Condado_de_Halcón","http://es.dbpedia.org/property/primerTitular","http://es.dbpedia.org/resource/Antonio_Halcón_y_Vinent"
"http://es.wikipedia.org/wiki/Antonio_Halcón_y_Vinent","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Halcón_y_Vinent"
"http://es.dbpedia.org/resource/Antonio_Halcon_y_Vinent","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Halcón_y_Vinent"
"http://es.dbpedia.org/resource/Antonio_Halcón_y_Vinent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Halcón_y_Vinent","http://www.w3.org/2000/01/rdf-schema#label","Antonio Halcón y Vinent"
"http://es.dbpedia.org/resource/Antonio_Halcón_y_Vinent","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Halcón y Vinent, I conde de Halcón (Sevilla, 1865-ibídem, 8 de octubre de 1963) fue un político español, miembro del partido liberal."
"http://es.dbpedia.org/resource/Antonio_Halcón_y_Vinent","http://xmlns.com/foaf/0.1/name","Fernando de Checa Sánchez"
"http://es.dbpedia.org/resource/Antonio_Halcón_y_Vinent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Antonio_Halcón_y_Vinent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XVIII_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Antonio_Halcón_y_Vinent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XVII_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Antonio_Halcón_y_Vinent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Antonio_Halcón_y_Vinent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Sevilla"
"http://es.dbpedia.org/resource/Antonio_Halcón_y_Vinent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Marchena_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Antonio_Halcón_y_Vinent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIII_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Antonio_Halcón_y_Vinent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Diputación_de_Sevilla"
"http://es.dbpedia.org/resource/Antonio_Halcón_y_Vinent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Utrera_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Antonio_Halcón_y_Vinent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Antonio_Halcón_y_Vinent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Estepa_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Antonio_Halcón_y_Vinent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Halcón_y_Vinent"
"http://es.dbpedia.org/resource/Antonio_Halcón_y_Vinent","http://es.dbpedia.org/property/período",1902
"http://es.dbpedia.org/resource/Antonio_Halcón_y_Vinent","http://es.dbpedia.org/property/período",1909
"http://es.dbpedia.org/resource/Antonio_Halcón_y_Vinent","http://es.dbpedia.org/property/predecesor","Vicente Chiralt y SelmaFederico Amores AyalaNicolás Díaz Molero"
"http://es.dbpedia.org/resource/Antonio_Halcón_y_Vinent","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ricardo_Iribarren_y_Elías"
"http://es.dbpedia.org/resource/Antonio_Halcón_y_Vinent","http://es.dbpedia.org/property/sucesor","Federico Amores AyalaEduardo Camacho DíazHermenegildo Casas"
"http://es.dbpedia.org/resource/Antonio_Halcón_y_Vinent","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fernando_de_Checa_Sánchez"
"http://es.dbpedia.org/resource/Antonio_Halcón_y_Vinent","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Sevilla"
"http://es.dbpedia.org/resource/Antonio_Halcón_y_Vinent","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Presidente_de_la_Diputación_de_Sevilla"
"http://es.dbpedia.org/resource/Antonio_Halcón_y_Vinent","http://dbpedia.org/ontology/wikiPageID",3032342
"http://es.dbpedia.org/resource/Antonio_Halcón_y_Vinent","http://dbpedia.org/ontology/wikiPageRevisionID",125733720
"http://es.dbpedia.org/resource/Antonio_Halcón_y_Vinent","http://dbpedia.org/ontology/wikiPageLength",3666
"http://es.dbpedia.org/resource/Antonio_Halcón_y_Vinent","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Halcón_y_Vinent?oldid=125733720&ns=0"
"http://es.dbpedia.org/resource/Antonio_Halcón_y_Vinent","http://dbpedia.org/ontology/abstract","Antonio Halcón y Vinent, I conde de Halcón (Sevilla, 1865-ibídem, 8 de octubre de 1963) fue un político español, miembro del partido liberal."
