"subject","predicate","object"
"http://es.dbpedia.org/resource/Carmen_Crespo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Antonio_Sanz"
"http://es.dbpedia.org/resource/Carmen_Crespo","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Antonio_Sanz"
"http://es.dbpedia.org/resource/Antonio_Sanz_Cabello","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Sanz"
"http://dbpedia.org/resource/Antonio_Sanz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Sanz"
"http://es.dbpedia.org/resource/Alfonso_Rodríguez_Gómez_de_Celis","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Antonio_Sanz"
"http://es.dbpedia.org/resource/María_José_García-Pelayo_Jurado","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Antonio_Sanz"
"http://es.dbpedia.org/resource/José_Loaiza","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Antonio_Sanz"
"http://es.dbpedia.org/resource/José_Loaiza","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Antonio_Sanz"
"http://es.dbpedia.org/resource/Juan_Ignacio_Zoido","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Antonio_Sanz"
"http://es.dbpedia.org/resource/Juan_Ignacio_Zoido","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Antonio_Sanz"
"http://es.dbpedia.org/resource/Antonio_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Antonio_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Antonio_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
