"subject","predicate","object"
"http://dbpedia.org/resource/Maclaurin_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maclaurin_(cráter)"
"http://es.dbpedia.org/resource/Maclaurin_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Maclaurin (cráter)"
"http://es.dbpedia.org/resource/Maclaurin_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Maclaurin es un cráter de impacto que se encuentra en la parte oriental del la cara visible de la Luna. Se encuentra justo al sureste del pequeño Mare Spumans, y al noreste del prominente cráter Langrenus. Al este-sureste se halla Gilbert."
"http://es.dbpedia.org/resource/Maclaurin_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maclaurin_(cráter)"
"http://es.dbpedia.org/resource/Maclaurin_(cráter)","http://es.dbpedia.org/property/colongitud",292
"http://es.dbpedia.org/resource/Maclaurin_(cráter)","http://es.dbpedia.org/property/descripción","Imagen de la cámara cartográfica del Apolo 15"
"http://es.dbpedia.org/resource/Maclaurin_(cráter)","http://es.dbpedia.org/property/diámetro","50.0"
"http://es.dbpedia.org/resource/Maclaurin_(cráter)","http://es.dbpedia.org/property/eUO","E"
"http://es.dbpedia.org/resource/Maclaurin_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Colin_Maclaurin"
"http://es.dbpedia.org/resource/Maclaurin_(cráter)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Maclaurin_(cráter)","http://es.dbpedia.org/property/latitud",19
"http://es.dbpedia.org/resource/Maclaurin_(cráter)","http://es.dbpedia.org/property/longitud",680
"http://es.dbpedia.org/resource/Maclaurin_(cráter)","http://es.dbpedia.org/property/nOS","S"
"http://es.dbpedia.org/resource/Maclaurin_(cráter)","http://es.dbpedia.org/property/nombre","Maclaurin"
"http://es.dbpedia.org/resource/Maclaurin_(cráter)","http://es.dbpedia.org/property/profundidad",15
"http://es.dbpedia.org/resource/Maclaurin_(cráter)","http://dbpedia.org/ontology/wikiPageID",7807956
"http://es.dbpedia.org/resource/Maclaurin_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",121007095
"http://es.dbpedia.org/resource/Maclaurin_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Maclaurin_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FMaclaurin%7C0"
"http://es.dbpedia.org/resource/Maclaurin_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/3557"
"http://es.dbpedia.org/resource/Maclaurin_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Maclaurin"
"http://es.dbpedia.org/resource/Maclaurin_(cráter)","http://dbpedia.org/ontology/wikiPageLength",5544
"http://es.dbpedia.org/resource/Maclaurin_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maclaurin_(cráter)?oldid=121007095&ns=0"
"http://es.dbpedia.org/resource/Maclaurin_(cráter)","http://dbpedia.org/ontology/abstract","Maclaurin es un cráter de impacto que se encuentra en la parte oriental del la cara visible de la Luna. Se encuentra justo al sureste del pequeño Mare Spumans, y al noreste del prominente cráter Langrenus. Al este-sureste se halla Gilbert. El borde de este cráter es quizás inusual por el número de cráteres menores unidos a su exterior. En el borde norte se encuentran el Maclaurin O (inundado de lava) y Maclaurin K. También se localizan cráteres satélite en las murallas noreste, oriental y meridional. Los únicos tramos abiertos del borde están en el lado occidental, y un breve tramo al sureste. Los tres cráteres en el borde sur, que incluyen a Maclaurin A y Maclaurin N, se han introducido en la formación lo suficiente como para comprimir y aplanar ligeramente ese extremo del cráter, pero en general conserva una forma generalmente circular. Las paredes internas presentan una pendiente suavemente descendente que se extiende hacia una sección media aplanada. La parte media del suelo interior ha sido reconstituida posiblemente por la lava basáltica, dejando una zona de albedo inferior con un matiz ligeramente oscurecido. En el punto medio del interior del cráter aparece una cresta central de poca altura."
"http://es.wikipedia.org/wiki/Maclaurin_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maclaurin_(cráter)"
