"subject","predicate","object"
"http://es.dbpedia.org/resource/Masuyo_Shiraishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Masuyo_Shiraishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masuyo_Shiraishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Masuyo_Shiraishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Masuyo_Shiraishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Masuyo_Shiraishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Masuyo_Shiraishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Masuyo_Shiraishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Masuyo_Shiraishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Masuyo_Shiraishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Masuyo_Shiraishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Masuyo_Shiraishi","http://www.w3.org/2000/01/rdf-schema#label","Masuyo Shiraishi"
"http://es.dbpedia.org/resource/Masuyo_Shiraishi","http://www.w3.org/2000/01/rdf-schema#comment","Masuyo Shiraishi (白石 益代 Shiraishi Masuyo?) es una exfutbolista japonesa. En 1981, Shiraishi jugó 4 veces para la selección femenina de fútbol de Japón.​ Shiraishi fue elegida para integrar la selección nacional de Japón para los ."
"http://es.dbpedia.org/resource/Masuyo_Shiraishi","http://xmlns.com/foaf/0.1/name","Masuyo Shiraishi"
"http://es.dbpedia.org/resource/Masuyo_Shiraishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Japón"
"http://es.dbpedia.org/resource/Masuyo_Shiraishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_femenina_de_fútbol_de_Japón"
"http://es.dbpedia.org/resource/Masuyo_Shiraishi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masuyo_Shiraishi"
"http://es.dbpedia.org/resource/Masuyo_Shiraishi","http://es.dbpedia.org/property/debutInternacional",1981
"http://es.dbpedia.org/resource/Masuyo_Shiraishi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Masuyo_Shiraishi","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Masuyo_Shiraishi","http://es.dbpedia.org/property/nombre","Masuyo Shiraishi"
"http://es.dbpedia.org/resource/Masuyo_Shiraishi","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Masuyo_Shiraishi","http://es.dbpedia.org/property/vecesInternacional",4
"http://es.dbpedia.org/resource/Masuyo_Shiraishi","http://dbpedia.org/ontology/wikiPageID",8636368
"http://es.dbpedia.org/resource/Masuyo_Shiraishi","http://dbpedia.org/ontology/wikiPageRevisionID",127358313
"http://es.dbpedia.org/resource/Masuyo_Shiraishi","http://dbpedia.org/ontology/wikiPageLength",2440
"http://es.dbpedia.org/resource/Masuyo_Shiraishi","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Masuyo_Shiraishi","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Masuyo_Shiraishi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masuyo_Shiraishi?oldid=127358313&ns=0"
"http://es.dbpedia.org/resource/Masuyo_Shiraishi","http://dbpedia.org/ontology/abstract","Masuyo Shiraishi (白石 益代 Shiraishi Masuyo?) es una exfutbolista japonesa. En 1981, Shiraishi jugó 4 veces para la selección femenina de fútbol de Japón.​ Shiraishi fue elegida para integrar la selección nacional de Japón para los ."
"http://dbpedia.org/resource/Masuyo_Shiraishi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masuyo_Shiraishi"
"http://es.wikipedia.org/wiki/Masuyo_Shiraishi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masuyo_Shiraishi"
