"subject","predicate","object"
"http://es.dbpedia.org/resource/Olli_Tukiainen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_rock_de_Finlandia"
"http://es.dbpedia.org/resource/Marko_Saaresto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_rock_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_rock_de_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_rock_de_Finlandia","http://www.w3.org/2000/01/rdf-schema#label","Músicos de rock de Finlandia"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_rock_de_Finlandia","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos de rock de Finlandia"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_rock_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_rock_por_país"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_rock_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_rock_de_Finlandia","http://dbpedia.org/ontology/wikiPageID",9641694
"http://es.dbpedia.org/resource/Categoría:Músicos_de_rock_de_Finlandia","http://dbpedia.org/ontology/wikiPageRevisionID",130357461
"http://es.dbpedia.org/resource/Categoría:Músicos_de_rock_de_Finlandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_de_rock_de_Finlandia?oldid=130357461&ns=14"
