"subject","predicate","object"
"http://dbpedia.org/resource/Cristina_Saralegui","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cristina_Saralegui"
"http://es.dbpedia.org/resource/Cristina_Saralegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cristina_Saralegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cristina_Saralegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cristina_Saralegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cristina_Saralegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cristina_Saralegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cristina_Saralegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristina_Saralegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cristina_Saralegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cristina_Saralegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cristina_Saralegui","http://www.w3.org/2000/01/rdf-schema#label","Cristina Saralegui"
"http://es.dbpedia.org/resource/Cristina_Saralegui","http://www.w3.org/2000/01/rdf-schema#comment","Cristina María Saralegui de Ávila (La Habana, 29 de enero de 1948) es una periodista, y presentadora de televisión cubana, de ascendencia española y vinculada a la cadena Univision. Es conocida por su programa de variedades El Show de Cristina, basado en entrevistas a artistas y deportistas, así como problemas sociales como drogas, alcoholismo y diversos temas como ciencia, religión y hechos polémicos, entre otros. Su labor en los medios de comunicación le ganó el sobrenombre de la Oprah LatinaEn 1989, Cristina Saralegui debutó como conductora y productora ejecutiva de ""El Show de Cristina"" en Univisión. El programa se convirtió en un éxito televisivo y estuvo al aire durante 21 años. ... En estos últimos días, la conductora se encontraba en la promoción de su libro, “¡Pa'rriba y pa'lante."
