"subject","predicate","object"
"http://es.dbpedia.org/resource/Willy_Granqvist","http://www.w3.org/2000/01/rdf-schema#label","Willy Granqvist"
"http://es.dbpedia.org/resource/Willy_Granqvist","http://www.w3.org/2000/01/rdf-schema#comment","Willy Granqvist (Estocolmo, 1948-ibíd.1 de agosto de 1985). Poeta, crítico y redactor de cultura de Suecia."
"http://es.dbpedia.org/resource/Willy_Granqvist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Suecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Willy_Granqvist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Willy_Granqvist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Willy_Granqvist"
"http://es.dbpedia.org/resource/Willy_Granqvist","http://dbpedia.org/ontology/wikiPageID",1318997
"http://es.dbpedia.org/resource/Willy_Granqvist","http://dbpedia.org/ontology/wikiPageRevisionID",130372404
"http://es.dbpedia.org/resource/Willy_Granqvist","http://dbpedia.org/ontology/wikiPageLength",2168
"http://es.dbpedia.org/resource/Willy_Granqvist","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Willy_Granqvist?oldid=130372404&ns=0"
"http://es.dbpedia.org/resource/Willy_Granqvist","http://dbpedia.org/ontology/abstract","Willy Granqvist (Estocolmo, 1948-ibíd.1 de agosto de 1985). Poeta, crítico y redactor de cultura de Suecia."
"http://es.wikipedia.org/wiki/Willy_Granqvist","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Willy_Granqvist"
