"subject","predicate","object"
"http://es.dbpedia.org/resource/Lagoa_do_Fogo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagunas_de_Portugal"
"http://es.dbpedia.org/resource/Lagoa_da_Vela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagunas_de_Portugal"
"http://es.dbpedia.org/resource/Ria_Formosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagunas_de_Portugal"
"http://es.dbpedia.org/resource/Lagoa_de_Sete_Cidades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagunas_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Lagunas_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lagunas_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Lagunas de Portugal"
"http://es.dbpedia.org/resource/Categoría:Lagunas_de_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Lagunas de Portugal"
"http://es.dbpedia.org/resource/Categoría:Lagunas_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Lagunas_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuerpos_de_agua_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Lagunas_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagunas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Lagunas_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Lagunas_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagunas"
"http://es.dbpedia.org/resource/Categoría:Lagunas_de_Portugal","http://dbpedia.org/ontology/wikiPageID",3681840
"http://es.dbpedia.org/resource/Categoría:Lagunas_de_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",69558332
"http://es.dbpedia.org/resource/Categoría:Lagunas_de_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lagunas_de_Portugal?oldid=69558332&ns=14"
