"subject","predicate","object"
"http://es.dbpedia.org/resource/Fluoruro_de_bismuto_(III)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_bismuto"
"http://es.dbpedia.org/resource/Yoduro_de_bismuto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_bismuto"
"http://es.dbpedia.org/resource/Oxicloruro_de_bismuto_(III)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_bismuto"
"http://es.dbpedia.org/resource/Sulfuro_de_bismuto(III)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_bismuto"
"http://es.dbpedia.org/resource/Bismutirina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_bismuto"
"http://es.dbpedia.org/resource/Categoría:Compuestos_de_bismuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Compuestos_de_bismuto","http://www.w3.org/2000/01/rdf-schema#label","Compuestos de bismuto"
"http://es.dbpedia.org/resource/Categoría:Compuestos_de_bismuto","http://www.w3.org/2004/02/skos/core#prefLabel","Compuestos de bismuto"
"http://es.dbpedia.org/resource/Categoría:Compuestos_de_bismuto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compuestos_químicos_por_elemento"
"http://es.dbpedia.org/resource/Categoría:Compuestos_de_bismuto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bismuto"
"http://es.dbpedia.org/resource/Categoría:Compuestos_de_bismuto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sales_por_catión"
"http://es.dbpedia.org/resource/Categoría:Compuestos_de_bismuto","http://dbpedia.org/ontology/wikiPageID",1809790
"http://es.dbpedia.org/resource/Categoría:Compuestos_de_bismuto","http://dbpedia.org/ontology/wikiPageRevisionID",65684075
"http://es.dbpedia.org/resource/Categoría:Compuestos_de_bismuto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Compuestos_de_bismuto?oldid=65684075&ns=14"
"http://es.dbpedia.org/resource/Bromuro_de_bismuto_(III)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_bismuto"
"http://es.dbpedia.org/resource/Metal_de_Rose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_bismuto"
"http://es.dbpedia.org/resource/Fluoruro_de_bismuto(V)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_bismuto"
"http://es.dbpedia.org/resource/Cloruro_de_bismuto_(III)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_bismuto"
"http://es.dbpedia.org/resource/Óxido_de_bismuto(III)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_bismuto"
"http://es.dbpedia.org/resource/Metal_de_Field","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_bismuto"
