"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Cobo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Manuel_Moreno"
"http://es.dbpedia.org/resource/Junta_de_Andalucía","http://es.dbpedia.org/property/titularNom","http://es.dbpedia.org/resource/Juan_Manuel_Moreno"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://www.w3.org/2000/01/rdf-schema#label","Juan Manuel Moreno"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://www.w3.org/2000/01/rdf-schema#comment","Juan Manuel Moreno Bonilla (Barcelona, 1 de mayo de 1970), conocido como Juanma Moreno,​ es un político español, presidente del Partido Popular Andaluz y actual presidente de la Junta de Andalucía, desde el 18 de enero de 2019.​ Casado y padre de tres hijos.​​Es el primer presidente andaluz que no pertenece al PSOE-A, y el séptimo de la historia. El 18 de enero de 2019 obtuvo los apoyos de Ciudadanos y Vox para ocupar la presidencia de la Junta de Andalucía, después de cuarenta años de gobierno ininterrumpido del PSOE-A.​​"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012w4n6m"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://xmlns.com/foaf/0.1/name","Carmen Fúnez de Gregorio"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://xmlns.com/foaf/0.1/name","Juan Manuel Moreno Bonilla"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_X_Legislatura_de_España"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Parlamento_de_Andalucía_por_la_circunscripción_electoral_de_Málaga"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_XII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IX_Legislatura_de_España"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_XI_Legislatura_de_España"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Estado_de_España"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Cantabria"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_X_Legislatura_de_España"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_V_Legislatura_del_Parlamento_de_Andalucía"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Navarra"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Málaga"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Junta_de_Andalucía"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_designación_del_Parlamento_de_Andalucía"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VIII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_X_Legislatura_del_Parlamento_de_Andalucía"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_del_Parlamento_de_Andalucía"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Camilo_José_Cela"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Málaga"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Manuel_Moreno"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://es.dbpedia.org/property/gabinete","http://es.dbpedia.org/resource/Gobierno_Moreno"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Camilo_José_Cela"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://es.dbpedia.org/property/cargo","Diputado en las Cortes Generales"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://es.dbpedia.org/property/cargo","Senador en las Cortes Generales"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Sanidad,_Servicios_Sociales_e_Igualdad"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://es.dbpedia.org/property/cargo","Diputado del Parlamento de Andalucía"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://es.dbpedia.org/property/cargo","Presidente del Partido Popular Andaluz"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://es.dbpedia.org/property/cargo","Concejal del Ayuntamiento de Málaga"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_la_Junta_de_Andalucía"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://es.dbpedia.org/property/cónyuge","Manuela Villena López"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Málaga"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://es.dbpedia.org/property/distrito","designación del Parlamento de Andalucía"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://es.dbpedia.org/property/distrito","Cantabria y Málaga"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://es.dbpedia.org/property/escudo","Escudo del Senado de España.svg"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://es.dbpedia.org/property/escudo","Escudo de Málaga.svg"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://es.dbpedia.org/property/escudo","Escudo de Andalucía .svg"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://es.dbpedia.org/property/escudo","Emblema de la Junta de Andalucía 2020.svg"
