"subject","predicate","object"
"http://es.dbpedia.org/resource/Isobel_(canción)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Army_of_Me_(single)"
"http://es.dbpedia.org/resource/Army_of_Me_(single)","http://www.w3.org/2000/01/rdf-schema#label","Army of Me (single)"
"http://es.dbpedia.org/resource/Army_of_Me_(single)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06nrwp"
"http://es.dbpedia.org/resource/Army_of_Me_(single)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Army_of_Me_(single)"
"http://es.dbpedia.org/resource/Army_of_Me_(single)","http://dbpedia.org/ontology/wikiPageID",705584
"http://es.dbpedia.org/resource/Army_of_Me_(single)","http://dbpedia.org/ontology/wikiPageRevisionID",64421905
"http://es.dbpedia.org/resource/Army_of_Me_(single)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Army_of_Me_(canción_de_Björk)"
"http://es.dbpedia.org/resource/Army_of_Me_(single)","http://dbpedia.org/ontology/wikiPageLength",46
"http://es.dbpedia.org/resource/Army_of_Me_(single)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Army_of_Me_(single)?oldid=64421905&ns=0"
"http://es.wikipedia.org/wiki/Army_of_Me_(single)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Army_of_Me_(single)"
