"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_de_San_Gavino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_San_Gavino"
"http://es.dbpedia.org/resource/Batalla_de_San_Gavino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_San_Gavino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_San_Gavino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_San_Gavino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_San_Gavino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_San_Gavino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_San_Gavino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_San_Gavino","http://www.w3.org/2000/01/rdf-schema#label","Batalla de San Gavino"
"http://es.dbpedia.org/resource/Batalla_de_San_Gavino","http://www.w3.org/2000/01/rdf-schema#comment","La  fue la primera de las confrontaciones entre el Juzgado de Arborea y la República de Pisa durante la conquista de Cerdeña por la Corona de Aragón."
"http://es.dbpedia.org/resource/Batalla_de_San_Gavino","http://xmlns.com/foaf/0.1/name","Batalla de San Gavino"
"http://es.dbpedia.org/resource/Batalla_de_San_Gavino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_conquista_aragonesa_de_Cerdeña"
"http://es.dbpedia.org/resource/Batalla_de_San_Gavino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_San_Gavino"
"http://es.dbpedia.org/resource/Batalla_de_San_Gavino","http://es.dbpedia.org/property/apellido","Simonde de Sismondi"
"http://es.dbpedia.org/resource/Batalla_de_San_Gavino","http://es.dbpedia.org/property/comandante",15
"http://es.dbpedia.org/resource/Batalla_de_San_Gavino","http://es.dbpedia.org/property/comandante",22
"http://es.dbpedia.org/resource/Batalla_de_San_Gavino","http://es.dbpedia.org/property/combatientes",22
"http://es.dbpedia.org/resource/Batalla_de_San_Gavino","http://es.dbpedia.org/property/combatientes",15
"http://es.dbpedia.org/resource/Batalla_de_San_Gavino","http://es.dbpedia.org/property/descripciónImagen","Batallas de la guerra"
"http://es.dbpedia.org/resource/Batalla_de_San_Gavino","http://es.dbpedia.org/property/editorial","Tipogr., Libr. y Fonderia di caratteri Borroni y Scotti"
"http://es.dbpedia.org/resource/Batalla_de_San_Gavino","http://es.dbpedia.org/property/fecha",1851
"http://es.dbpedia.org/resource/Batalla_de_San_Gavino","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/Batalla_de_San_Gavino","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Batalla_de_San_Gavino","http://es.dbpedia.org/property/imagen","Aragona vs Pisa.png"
"http://es.dbpedia.org/resource/Batalla_de_San_Gavino","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/San_Gavino_Monreale"
"http://es.dbpedia.org/resource/Batalla_de_San_Gavino","http://es.dbpedia.org/property/nombre","Jean- Charles-Léonard"
"http://es.dbpedia.org/resource/Batalla_de_San_Gavino","http://es.dbpedia.org/property/nombreBatalla","Batalla de San Gavino"
"http://es.dbpedia.org/resource/Batalla_de_San_Gavino","http://es.dbpedia.org/property/páginas","vol.2, p.241"
"http://es.dbpedia.org/resource/Batalla_de_San_Gavino","http://es.dbpedia.org/property/resultado","Victoria arborea"
"http://es.dbpedia.org/resource/Batalla_de_San_Gavino","http://es.dbpedia.org/property/título","Storia delle repubbliche italiane del medio evo"
"http://es.dbpedia.org/resource/Batalla_de_San_Gavino","http://es.dbpedia.org/property/url","https://books.google.cat/books%3Fid=nFR_2BpIIzEC&pg=PA574&dq=Manfredi+della+Gherardesca+1323&hl=ca&ei=xtL-TfzAFMb5sgbfreDzDQ&sa=X&oi=book_result&ct=result&resnum=1&ved=0CC0Q6AEwAA%23v=onepage&q=Manfredi%20della%20Gherardesca%201323&f=false"
"http://es.dbpedia.org/resource/Batalla_de_San_Gavino","http://dbpedia.org/ontology/wikiPageID",8201000
"http://es.dbpedia.org/resource/Batalla_de_San_Gavino","http://dbpedia.org/ontology/wikiPageRevisionID",119189794
"http://es.dbpedia.org/resource/Batalla_de_San_Gavino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.contusu.it/index.php%3Foption=com_content&task=view&id=121&Itemid=31"
"http://es.dbpedia.org/resource/Batalla_de_San_Gavino","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.cat/books%3Fid=nFR_2BpIIzEC&pg=PA574&dq=Manfredi+della+Gherardesca+1323&hl=ca&ei=xtL-TfzAFMb5sgbfreDzDQ&sa=X&oi=book_result&ct=result&resnum=1&ved=0CC0Q6AEwAA%23v=onepage&q=Manfredi%20della%20Gherardesca%201323&f=false"
"http://es.dbpedia.org/resource/Batalla_de_San_Gavino","http://dbpedia.org/ontology/wikiPageLength",6803
"http://es.dbpedia.org/resource/Batalla_de_San_Gavino","http://dbpedia.org/ontology/combatant","22pxRepública de Pisa"
"http://es.dbpedia.org/resource/Batalla_de_San_Gavino","http://dbpedia.org/ontology/combatant","15px|border|SardsJuzgado de Arborea"
"http://es.dbpedia.org/resource/Batalla_de_San_Gavino","http://dbpedia.org/ontology/result","Victoriaarborea"
"http://es.dbpedia.org/resource/Batalla_de_San_Gavino","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Hugo_II_de_Arborea"
"http://es.dbpedia.org/resource/Batalla_de_San_Gavino","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/San_Gavino_Monreale"
