"subject","predicate","object"
"http://es.wikipedia.org/wiki/Formación_Sanga_do_Cabral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Formación_Sanga_do_Cabral"
"http://dbpedia.org/resource/Sanga_do_Cabral_Formation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Formación_Sanga_do_Cabral"
"http://es.dbpedia.org/resource/Formación_Sanga_do_Cabral","http://www.w3.org/2000/01/rdf-schema#label","Formación Sanga do Cabral"
"http://es.dbpedia.org/resource/Formación_Sanga_do_Cabral","http://www.w3.org/2000/01/rdf-schema#comment","La formación Sanga do Cabral  es una formación geológica sedimentaria encontrada en Río Grande del Sur, Brasil. Esta formación rocosa está localizada en el en el sur del geoparque de Paleorrota. Data de hace 240 millones de años, en el periodo triásico inferior.​​"
"http://es.dbpedia.org/resource/Formación_Sanga_do_Cabral","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c4_gx"
"http://es.dbpedia.org/resource/Formación_Sanga_do_Cabral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleorrota"
"http://es.dbpedia.org/resource/Formación_Sanga_do_Cabral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formaciones_geológicas_de_Brasil"
"http://es.dbpedia.org/resource/Formación_Sanga_do_Cabral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_paleontológicos_de_Brasil"
"http://es.dbpedia.org/resource/Formación_Sanga_do_Cabral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formaciones_geológicas_del_Triásico"
"http://es.dbpedia.org/resource/Formación_Sanga_do_Cabral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Formación_Sanga_do_Cabral"
"http://es.dbpedia.org/resource/Formación_Sanga_do_Cabral","http://dbpedia.org/ontology/wikiPageID",5528311
"http://es.dbpedia.org/resource/Formación_Sanga_do_Cabral","http://dbpedia.org/ontology/wikiPageRevisionID",119037562
"http://es.dbpedia.org/resource/Formación_Sanga_do_Cabral","http://dbpedia.org/ontology/wikiPageLength",1122
"http://es.dbpedia.org/resource/Formación_Sanga_do_Cabral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Formación_Sanga_do_Cabral?oldid=119037562&ns=0"
"http://es.dbpedia.org/resource/Formación_Sanga_do_Cabral","http://dbpedia.org/ontology/abstract","La formación Sanga do Cabral  es una formación geológica sedimentaria encontrada en Río Grande del Sur, Brasil. Esta formación rocosa está localizada en el en el sur del geoparque de Paleorrota. Data de hace 240 millones de años, en el periodo triásico inferior.​​"
