"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Spottorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Spottorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Spottorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Spottorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Spottorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Spottorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Spottorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Spottorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Spottorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Spottorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Spottorno","http://www.w3.org/2000/01/rdf-schema#label","Rafael Spottorno"
"http://es.dbpedia.org/resource/Rafael_Spottorno","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Spottorno Díaz-Caro (Madrid, 28 de febrero de 1945) es un diplomático español que desempeñó el cargo de Jefe de la Casa del Rey desde el 30 de septiembre de 2011 hasta el 24 de junio de 2014, siendo sustituido por Jaime Alfonsín Alfonso en el inicio del reinado de Felipe VI.​"
"http://es.dbpedia.org/resource/Rafael_Spottorno","http://xmlns.com/foaf/0.1/name","Jaime Alfonsín Alfonso"
"http://es.dbpedia.org/resource/Rafael_Spottorno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Rafael_Spottorno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jefes_de_la_Casa_del_Rey"
"http://es.dbpedia.org/resource/Rafael_Spottorno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_del_Colegio_Libre_de_Eméritos"
"http://es.dbpedia.org/resource/Rafael_Spottorno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Rafael_Spottorno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Rafael_Spottorno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_de_la_Casa_del_Rey"
"http://es.dbpedia.org/resource/Rafael_Spottorno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_El_Sol_del_Perú"
"http://es.dbpedia.org/resource/Rafael_Spottorno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Carlos_III"
"http://es.dbpedia.org/resource/Rafael_Spottorno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Spottorno"
"http://es.dbpedia.org/resource/Rafael_Spottorno","http://es.dbpedia.org/property/período",2011
"http://es.dbpedia.org/resource/Rafael_Spottorno","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alberto_Aza"
"http://es.dbpedia.org/resource/Rafael_Spottorno","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jaime_Alfonsín"
"http://es.dbpedia.org/resource/Rafael_Spottorno","http://es.dbpedia.org/property/título",30
"http://es.dbpedia.org/resource/Rafael_Spottorno","http://es.dbpedia.org/property/título","Jefe de la Casa de Su Majestad el Rey de España"
"http://es.dbpedia.org/resource/Rafael_Spottorno","http://dbpedia.org/ontology/wikiPageID",4953620
"http://es.dbpedia.org/resource/Rafael_Spottorno","http://dbpedia.org/ontology/wikiPageRevisionID",129081022
"http://es.dbpedia.org/resource/Rafael_Spottorno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elperiodico.com/es/noticias/politica/rey-desnudo-consejo-3289486"
"http://es.dbpedia.org/resource/Rafael_Spottorno","http://dbpedia.org/ontology/wikiPageLength",7282
"http://es.dbpedia.org/resource/Rafael_Spottorno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafael_Spottorno?oldid=129081022&ns=0"
"http://es.dbpedia.org/resource/Rafael_Spottorno","http://dbpedia.org/ontology/abstract","Rafael Spottorno Díaz-Caro (Madrid, 28 de febrero de 1945) es un diplomático español que desempeñó el cargo de Jefe de la Casa del Rey desde el 30 de septiembre de 2011 hasta el 24 de junio de 2014, siendo sustituido por Jaime Alfonsín Alfonso en el inicio del reinado de Felipe VI.​"
"http://es.dbpedia.org/resource/Alberto_Aza","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rafael_Spottorno"
"http://dbpedia.org/resource/Rafael_Spottorno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rafael_Spottorno"
"http://es.dbpedia.org/resource/Jaime_Alfonsín","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rafael_Spottorno"
"http://es.dbpedia.org/resource/Rafael_Spottorno_Díaz-Caro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_Spottorno"
"http://es.wikipedia.org/wiki/Rafael_Spottorno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_Spottorno"
