"subject","predicate","object"
"http://es.wikipedia.org/wiki/Reichsbund_der_Kinderreichen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reichsbund_der_Kinderreichen"
"http://es.dbpedia.org/resource/Reichsbund_der_Kinderreichen","http://www.w3.org/2000/01/rdf-schema#label","Reichsbund der Kinderreichen"
"http://es.dbpedia.org/resource/Reichsbund_der_Kinderreichen","http://www.w3.org/2000/01/rdf-schema#comment","La Unión de Familias Numerosas del Reich (en alemán: Reichsbund der Kinderreichen, RDK) o, literalmente ""Liga del Reich de Aquellos Ricos en Niños"", fue uno de los grupos pronatalistas más importantes fundados en Alemania después de la Primera Guerra Mundial. Para que uno pudiera ser miembro de esta liga, una familia debía tener al menos cuatro hijos. Las viudas también fueron admitidas."
"http://es.dbpedia.org/resource/Reichsbund_der_Kinderreichen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_en_1945"
"http://es.dbpedia.org/resource/Reichsbund_der_Kinderreichen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1919"
"http://es.dbpedia.org/resource/Reichsbund_der_Kinderreichen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_del_NSDAP"
"http://es.dbpedia.org/resource/Reichsbund_der_Kinderreichen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Natalismo"
"http://es.dbpedia.org/resource/Reichsbund_der_Kinderreichen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reichsbund_der_Kinderreichen"
"http://es.dbpedia.org/resource/Reichsbund_der_Kinderreichen","http://dbpedia.org/ontology/wikiPageID",8963459
"http://es.dbpedia.org/resource/Reichsbund_der_Kinderreichen","http://dbpedia.org/ontology/wikiPageRevisionID",117798839
"http://es.dbpedia.org/resource/Reichsbund_der_Kinderreichen","http://dbpedia.org/ontology/wikiPageLength",2588
"http://es.dbpedia.org/resource/Reichsbund_der_Kinderreichen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reichsbund_der_Kinderreichen?oldid=117798839&ns=0"
"http://es.dbpedia.org/resource/Reichsbund_der_Kinderreichen","http://dbpedia.org/ontology/abstract","La Unión de Familias Numerosas del Reich (en alemán: Reichsbund der Kinderreichen, RDK) o, literalmente ""Liga del Reich de Aquellos Ricos en Niños"", fue uno de los grupos pronatalistas más importantes fundados en Alemania después de la Primera Guerra Mundial. Para que uno pudiera ser miembro de esta liga, una familia debía tener al menos cuatro hijos. Las viudas también fueron admitidas. La Unión fue fuertemente nazificada después de la toma del poder por parte de los nazis en 1933. Como tal, su objetivo se convirtió en la preservación y promoción de la familia aria hereditariamente sana alemana (""Erhaltung und Förderung der deutschen, erbgesunden, arischen Familie"")."
"http://dbpedia.org/resource/Reichsbund_der_Kinderreichen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reichsbund_der_Kinderreichen"
