"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_República_romana_en_el_siglo_VI_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_República_romana_en_el_siglo_VI_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Batallas de la República romana en el siglo VI a. C."
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_República_romana_en_el_siglo_VI_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Batallas de la República romana en el siglo VI a. C."
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_República_romana_en_el_siglo_VI_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_República_romana_en_el_siglo_VI_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_República_romana_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_República_romana_en_el_siglo_VI_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:República_romana_en_el_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_República_romana_en_el_siglo_VI_a._C.","http://dbpedia.org/ontology/wikiPageID",8933065
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_República_romana_en_el_siglo_VI_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",116093613
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_República_romana_en_el_siglo_VI_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Batallas_de_la_República_romana_en_el_siglo_VI_a._C.?oldid=116093613&ns=14"
"http://es.dbpedia.org/resource/Batalla_de_Silva_Arsia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_República_romana_en_el_siglo_VI_a._C."
