"subject","predicate","object"
"http://es.dbpedia.org/resource/Por_amor_a_vos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Raúl_Taibo"
"http://es.dbpedia.org/resource/Por_amor_a_vos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Raúl_Taibo"
"http://es.dbpedia.org/resource/Una_voz_en_el_teléfono","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Raúl_Taibo"
"http://dbpedia.org/resource/Raúl_Taibo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raúl_Taibo"
"http://es.dbpedia.org/resource/Malparida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Raúl_Taibo"
"http://es.dbpedia.org/resource/Malparida","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Raúl_Taibo"
"http://es.dbpedia.org/resource/Necrofobia_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Raúl_Taibo"
"http://es.dbpedia.org/resource/Necrofobia_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Raúl_Taibo"
"http://es.dbpedia.org/resource/La_ley_del_amor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Raúl_Taibo"
"http://es.dbpedia.org/resource/La_ley_del_amor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Raúl_Taibo"
"http://es.dbpedia.org/resource/Señorita_Andrea","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Raúl_Taibo"
"http://es.dbpedia.org/resource/Esos_que_dicen_amarse","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Raúl_Taibo"
"http://es.dbpedia.org/resource/Esos_que_dicen_amarse","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Raúl_Taibo"
"http://es.dbpedia.org/resource/Pasiones_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Raúl_Taibo"
"http://es.dbpedia.org/resource/Pasiones_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Raúl_Taibo"
"http://es.dbpedia.org/resource/90-60-90_Modelos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Raúl_Taibo"
"http://es.dbpedia.org/resource/90-60-90_Modelos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Raúl_Taibo"
"http://es.dbpedia.org/resource/90_60_90_modelos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Raúl_Taibo"
"http://es.dbpedia.org/resource/90_60_90_modelos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Raúl_Taibo"
"http://es.dbpedia.org/resource/Lynch_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Raúl_Taibo"
"http://es.dbpedia.org/resource/Piel_naranja","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Raúl_Taibo"
"http://es.dbpedia.org/resource/Raúl_Taibo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Raúl_Taibo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raúl_Taibo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raúl_Taibo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raúl_Taibo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raúl_Taibo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Raúl_Taibo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raúl_Taibo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Raúl_Taibo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raúl_Taibo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raúl_Taibo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Raúl_Taibo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raúl_Taibo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raúl_Taibo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raúl_Taibo","http://www.w3.org/2000/01/rdf-schema#label","Raúl Taibo"
"http://es.dbpedia.org/resource/Raúl_Taibo","http://www.w3.org/2000/01/rdf-schema#comment","Raúl Jorge Tignanelli,​ más conocido como Raúl Taibo (n. Buenos Aires, 17 de enero de 1954), es un actor argentino. Es reconocido y recordado por su papel como Lautaro Lamas en la exitosa telenovela Una voz en el teléfono, que lo catapulto a la fama."
"http://es.dbpedia.org/resource/Raúl_Taibo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y7f5jl"
"http://es.dbpedia.org/resource/Raúl_Taibo","http://xmlns.com/foaf/0.1/name","Raúl Taibo"
"http://es.dbpedia.org/resource/Raúl_Taibo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Malparida"
"http://es.dbpedia.org/resource/Raúl_Taibo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Por_amor_a_vos"
"http://es.dbpedia.org/resource/Raúl_Taibo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Argentina_de_la_década_de_2010"
"http://es.dbpedia.org/resource/Raúl_Taibo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Raúl_Taibo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Martín_Fierro_al_mejor_actor_de_comedia"
"http://es.dbpedia.org/resource/Raúl_Taibo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_La_dueña"
"http://es.dbpedia.org/resource/Raúl_Taibo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Raúl_Taibo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Argentina_de_la_década_de_1970"
"http://es.dbpedia.org/resource/Raúl_Taibo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Argentina_de_la_década_de_1980"
"http://es.dbpedia.org/resource/Raúl_Taibo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Argentina_de_la_década_de_1990"
"http://es.dbpedia.org/resource/Raúl_Taibo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Argentina_de_la_década_de_2000"
"http://es.dbpedia.org/resource/Raúl_Taibo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raúl_Taibo"
"http://es.dbpedia.org/resource/Raúl_Taibo","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Paulina_Cocina"
"http://es.dbpedia.org/resource/Raúl_Taibo","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Raúl_Taibo","http://es.dbpedia.org/property/hijos","Francesca Tignanelli"
"http://es.dbpedia.org/resource/Raúl_Taibo","http://es.dbpedia.org/property/hijos","Antonella Tignanelli"
"http://es.dbpedia.org/resource/Raúl_Taibo","http://es.dbpedia.org/property/imdb",846750
"http://es.dbpedia.org/resource/Raúl_Taibo","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Raúl_Taibo","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Raúl_Taibo","http://es.dbpedia.org/property/nombre","Raúl Taibo"
"http://es.dbpedia.org/resource/Raúl_Taibo","http://es.dbpedia.org/property/nombreDeNacimiento","Raúl Jorge Tignanelli Mascaró"
"http://es.dbpedia.org/resource/Raúl_Taibo","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/Raúl_Taibo","http://es.dbpedia.org/property/otrosNombres","Raúl Taibo"
"http://es.dbpedia.org/resource/Raúl_Taibo","http://es.dbpedia.org/property/tiempo",1971
"http://es.dbpedia.org/resource/Raúl_Taibo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Raúl_Taibo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Raúl_Taibo","http://dbpedia.org/ontology/wikiPageID",1139370
"http://es.dbpedia.org/resource/Raúl_Taibo","http://dbpedia.org/ontology/wikiPageRevisionID",128984464
