"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stepnói_(Liápinskoye,_Novokubansk,_Krasnodar)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stepnói_(Liápinskoye,_Novokubansk,_Krasnodar)"
"http://es.dbpedia.org/resource/Stepnói_(Liápinskoye,_Novokubansk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Stepnói_(Liápinskoye,_Novokubansk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Stepnói_(Liápinskoye,_Novokubansk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Stepnói_(Liápinskoye,_Novokubansk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Stepnói_(Liápinskoye,_Novokubansk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stepnói_(Liápinskoye,_Novokubansk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Stepnói_(Liápinskoye,_Novokubansk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Stepnói_(Liápinskoye,_Novokubansk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Stepnói_(Liápinskoye,_Novokubansk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Stepnói_(Liápinskoye,_Novokubansk,_Krasnodar)","http://www.w3.org/2000/01/rdf-schema#label","Stepnói (Liápinskoye, Novokubansk, Krasnodar)"
"http://es.dbpedia.org/resource/Stepnói_(Liápinskoye,_Novokubansk,_Krasnodar)","http://www.w3.org/2000/01/rdf-schema#comment","Stepnói (en ruso: Степной)? es un posiólok del raión de Novokubansk, en el krai de Krasnodar de Rusia. Está situado en las llanuras de la orilla derecha del río Kubán, junto a la frontera del krai de Stávropol, 16 km al nordeste de Novokubansk y 176 km al este de Krasnodar. Tenía 6 habitantes en 2010.​ Pertenece al municipio Liápinskoye."
"http://es.dbpedia.org/resource/Stepnói_(Liápinskoye,_Novokubansk,_Krasnodar)","http://xmlns.com/foaf/0.1/name","Stepnói"
"http://es.dbpedia.org/resource/Stepnói_(Liápinskoye,_Novokubansk,_Krasnodar)","http://xmlns.com/foaf/0.1/name","Степной"
"http://es.dbpedia.org/resource/Stepnói_(Liápinskoye,_Novokubansk,_Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Novokubansk_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Stepnói_(Liápinskoye,_Novokubansk,_Krasnodar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stepnói_(Liápinskoye,_Novokubansk,_Krasnodar)"
"http://es.dbpedia.org/resource/Stepnói_(Liápinskoye,_Novokubansk,_Krasnodar)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Cáucaso_Norte"
"http://es.dbpedia.org/resource/Stepnói_(Liápinskoye,_Novokubansk,_Krasnodar)","http://es.dbpedia.org/property/adm",20
"http://es.dbpedia.org/resource/Stepnói_(Liápinskoye,_Novokubansk,_Krasnodar)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Sur"
"http://es.dbpedia.org/resource/Stepnói_(Liápinskoye,_Novokubansk,_Krasnodar)","http://es.dbpedia.org/property/altitud",243
"http://es.dbpedia.org/resource/Stepnói_(Liápinskoye,_Novokubansk,_Krasnodar)","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Stepnói_(Liápinskoye,_Novokubansk,_Krasnodar)","http://es.dbpedia.org/property/cp",352210
"http://es.dbpedia.org/resource/Stepnói_(Liápinskoye,_Novokubansk,_Krasnodar)","http://es.dbpedia.org/property/distancia",176
"http://es.dbpedia.org/resource/Stepnói_(Liápinskoye,_Novokubansk,_Krasnodar)","http://es.dbpedia.org/property/husoHorario","http://es.dbpedia.org/resource/UTC+04:00"
"http://es.dbpedia.org/resource/Stepnói_(Liápinskoye,_Novokubansk,_Krasnodar)","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Stepnói_(Liápinskoye,_Novokubansk,_Krasnodar)","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Stepnói_(Liápinskoye,_Novokubansk,_Krasnodar)","http://es.dbpedia.org/property/nombre","Stepnói"
"http://es.dbpedia.org/resource/Stepnói_(Liápinskoye,_Novokubansk,_Krasnodar)","http://es.dbpedia.org/property/nombreOficial","Степной"
"http://es.dbpedia.org/resource/Stepnói_(Liápinskoye,_Novokubansk,_Krasnodar)","http://es.dbpedia.org/property/país","Rusia"
"http://es.dbpedia.org/resource/Stepnói_(Liápinskoye,_Novokubansk,_Krasnodar)","http://es.dbpedia.org/property/población",6
"http://es.dbpedia.org/resource/Stepnói_(Liápinskoye,_Novokubansk,_Krasnodar)","http://es.dbpedia.org/property/prefijo",86195
"http://es.dbpedia.org/resource/Stepnói_(Liápinskoye,_Novokubansk,_Krasnodar)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Krasnodar"
"http://es.dbpedia.org/resource/Stepnói_(Liápinskoye,_Novokubansk,_Krasnodar)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Sujetos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Stepnói_(Liápinskoye,_Novokubansk,_Krasnodar)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Distritos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Stepnói_(Liápinskoye,_Novokubansk,_Krasnodar)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Stepnói_(Liápinskoye,_Novokubansk,_Krasnodar)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Regiones_económicas_de_Rusia"
"http://es.dbpedia.org/resource/Stepnói_(Liápinskoye,_Novokubansk,_Krasnodar)","http://dbpedia.org/ontology/wikiPageID",5225090
"http://es.dbpedia.org/resource/Stepnói_(Liápinskoye,_Novokubansk,_Krasnodar)","http://dbpedia.org/ontology/wikiPageRevisionID",123678316
"http://es.dbpedia.org/resource/Stepnói_(Liápinskoye,_Novokubansk,_Krasnodar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.yandex.ru/"
"http://es.dbpedia.org/resource/Stepnói_(Liápinskoye,_Novokubansk,_Krasnodar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.vlasenko.net/%3Flat=45.16&lon=41.19&addmap2=smtm1000&s=&addmap1=smtm100"
"http://es.dbpedia.org/resource/Stepnói_(Liápinskoye,_Novokubansk,_Krasnodar)","http://dbpedia.org/ontology/wikiPageLength",2781
"http://es.dbpedia.org/resource/Stepnói_(Liápinskoye,_Novokubansk,_Krasnodar)","http://dbpedia.org/ontology/areaCode","(+7) 86195"
"http://es.dbpedia.org/resource/Stepnói_(Liápinskoye,_Novokubansk,_Krasnodar)","http://dbpedia.org/ontology/populationTotal",2010
"http://es.dbpedia.org/resource/Stepnói_(Liápinskoye,_Novokubansk,_Krasnodar)","http://dbpedia.org/ontology/populationTotal",6
"http://es.dbpedia.org/resource/Stepnói_(Liápinskoye,_Novokubansk,_Krasnodar)","http://dbpedia.org/ontology/postalCode","352210"
"http://es.dbpedia.org/resource/Stepnói_(Liápinskoye,_Novokubansk,_Krasnodar)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Stepnói_(Liápinskoye,_Novokubansk,_Krasnodar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stepnói_(Liápinskoye,_Novokubansk,_Krasnodar)?oldid=123678316&ns=0"
"http://es.dbpedia.org/resource/Stepnói_(Liápinskoye,_Novokubansk,_Krasnodar)","http://dbpedia.org/ontology/abstract","Stepnói (en ruso: Степной)? es un posiólok del raión de Novokubansk, en el krai de Krasnodar de Rusia. Está situado en las llanuras de la orilla derecha del río Kubán, junto a la frontera del krai de Stávropol, 16 km al nordeste de Novokubansk y 176 km al este de Krasnodar. Tenía 6 habitantes en 2010.​ Pertenece al municipio Liápinskoye."
