"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pycnonotus_dodsoni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pycnonotus_dodsoni"
"http://es.dbpedia.org/resource/Pycnonotus_barbatus_dodsoni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pycnonotus_dodsoni"
"http://es.dbpedia.org/resource/Pycnonotus_dodsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pycnonotus_dodsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pycnonotus_dodsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pycnonotus_dodsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pycnonotus_dodsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pycnonotus_dodsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pycnonotus_dodsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pycnonotus_dodsoni","http://www.w3.org/2000/01/rdf-schema#label","Pycnonotus dodsoni"
"http://es.dbpedia.org/resource/Pycnonotus_dodsoni","http://www.w3.org/2000/01/rdf-schema#comment","El bulbul de Dodson (Pycnonotus dodsoni) es una especie de ave paseriforme de la familia Pycnonotidae propia de África oriental.​ Anteriormente se consideraba una subespecie del bulbul naranjero."
"http://es.dbpedia.org/resource/Pycnonotus_dodsoni","http://xmlns.com/foaf/0.1/name","Bulbul de Dodson"
"http://es.dbpedia.org/resource/Pycnonotus_dodsoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Oriental"
"http://es.dbpedia.org/resource/Pycnonotus_dodsoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Sharpe"
"http://es.dbpedia.org/resource/Pycnonotus_dodsoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1895"
"http://es.dbpedia.org/resource/Pycnonotus_dodsoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pycnonotus"
"http://es.dbpedia.org/resource/Pycnonotus_dodsoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pycnonotus_dodsoni"
"http://es.dbpedia.org/resource/Pycnonotus_dodsoni","http://es.dbpedia.org/property/binomialAuthority","Sharpe, 1895"
"http://es.dbpedia.org/resource/Pycnonotus_dodsoni","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pycnonotus_dodsoni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Pycnonotus_dodsoni","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pycnonotus"
"http://es.dbpedia.org/resource/Pycnonotus_dodsoni","http://es.dbpedia.org/property/name","Bulbul de Dodson"
"http://es.dbpedia.org/resource/Pycnonotus_dodsoni","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Pycnonotus_dodsoni","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pycnonotus_dodsoni","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pycnonotus_dodsoni","http://es.dbpedia.org/property/species","P. dodsoni"
"http://es.dbpedia.org/resource/Pycnonotus_dodsoni","http://es.dbpedia.org/property/statusRef","NR"
"http://es.dbpedia.org/resource/Pycnonotus_dodsoni","http://es.dbpedia.org/property/synonyms","* Pycnonotus barbatus chyulu
* Pycnonotus barbatus dodsoni
* Pycnonotus barbatus littoralis
* Pycnonotus barbatus peasei
* Pycnonotus barbatus teitensis
* Pycnonotus tricolor dodsoni"
"http://es.dbpedia.org/resource/Pycnonotus_dodsoni","http://dbpedia.org/ontology/wikiPageID",8438830
"http://es.dbpedia.org/resource/Pycnonotus_dodsoni","http://dbpedia.org/ontology/wikiPageRevisionID",119460352
"http://es.dbpedia.org/resource/Pycnonotus_dodsoni","http://dbpedia.org/ontology/wikiPageLength",1561
"http://es.dbpedia.org/resource/Pycnonotus_dodsoni","http://dbpedia.org/ontology/synonym","* Pycnonotus barbatus dodsoni"
"http://es.dbpedia.org/resource/Pycnonotus_dodsoni","http://dbpedia.org/ontology/synonym","* Pycnonotus barbatus chyulu"
"http://es.dbpedia.org/resource/Pycnonotus_dodsoni","http://dbpedia.org/ontology/synonym","* Pycnonotus tricolor dodsoni"
"http://es.dbpedia.org/resource/Pycnonotus_dodsoni","http://dbpedia.org/ontology/synonym","* Pycnonotus barbatus teitensis"
"http://es.dbpedia.org/resource/Pycnonotus_dodsoni","http://dbpedia.org/ontology/synonym","* Pycnonotus barbatus littoralis"
"http://es.dbpedia.org/resource/Pycnonotus_dodsoni","http://dbpedia.org/ontology/synonym","* Pycnonotus barbatus peasei"
"http://es.dbpedia.org/resource/Pycnonotus_dodsoni","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Richard_Bowdler_Sharpe"
"http://es.dbpedia.org/resource/Pycnonotus_dodsoni","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pycnonotus_dodsoni","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Pycnonotus_dodsoni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pycnonotus"
"http://es.dbpedia.org/resource/Pycnonotus_dodsoni","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pycnonotus_dodsoni","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Pycnonotus_dodsoni","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pycnonotus_dodsoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pycnonotus_dodsoni?oldid=119460352&ns=0"
"http://es.dbpedia.org/resource/Pycnonotus_dodsoni","http://dbpedia.org/ontology/abstract","El bulbul de Dodson (Pycnonotus dodsoni) es una especie de ave paseriforme de la familia Pycnonotidae propia de África oriental.​ Anteriormente se consideraba una subespecie del bulbul naranjero."
"http://es.dbpedia.org/resource/Bulbul_de_Dodson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pycnonotus_dodsoni"
"http://es.dbpedia.org/resource/Pycnonotus_tricolor_dodsoni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pycnonotus_dodsoni"
"http://dbpedia.org/resource/Dodson's_bulbul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pycnonotus_dodsoni"
