"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_del_Agua_Kiev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_del_Agua_de_Kiev"
"http://es.dbpedia.org/resource/Museo_del_Agua_de_Kiev","http://www.w3.org/2000/01/rdf-schema#label","Museo del Agua de Kiev"
"http://es.dbpedia.org/resource/Museo_del_Agua_de_Kiev","http://www.w3.org/2000/01/rdf-schema#comment","El Museo del Agua es un centro informativo localizado en Kiev, que fue fundado por administración municipal de la ciudad e apoyo del Ministerio de Protección de la Naturaleza de Dinamarca el día 24 de mayo del año 2004. Está situado en la calle Grushevskogo, 1 B."
"http://es.dbpedia.org/resource/Museo_del_Agua_de_Kiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_del_agua"
"http://es.dbpedia.org/resource/Museo_del_Agua_de_Kiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Kiev"
"http://es.dbpedia.org/resource/Museo_del_Agua_de_Kiev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_del_Agua_de_Kiev"
"http://es.dbpedia.org/resource/Museo_del_Agua_de_Kiev","http://es.dbpedia.org/property/idioma","ucraniano"
"http://es.dbpedia.org/resource/Museo_del_Agua_de_Kiev","http://es.dbpedia.org/property/url","http://www.aqua-kiev.info|título=Página oficial del museo"
"http://es.dbpedia.org/resource/Museo_del_Agua_de_Kiev","http://es.dbpedia.org/property/urltrad","http://translate.google.com/translate?js=n&prev=_t&hl=es&ie=UTF-8&u=http%3A%2F%2Fwww.aqua-kiev.info%2F&sl=auto&tl=es&history_state0=|fechaacceso= 9 de abril de 2009"
"http://es.dbpedia.org/resource/Museo_del_Agua_de_Kiev","http://dbpedia.org/ontology/wikiPageID",2423737
"http://es.dbpedia.org/resource/Museo_del_Agua_de_Kiev","http://dbpedia.org/ontology/wikiPageRevisionID",126602750
"http://es.dbpedia.org/resource/Museo_del_Agua_de_Kiev","http://dbpedia.org/ontology/wikiPageExternalLink","http://translate.google.com/translate%3Fjs=n&prev=_t&hl=es&ie=UTF-8&u=http%3A%2F%2Fwww.aqua-kiev.info%2F&sl=auto&tl=es&history_state0=%7Cfechaacceso="
"http://es.dbpedia.org/resource/Museo_del_Agua_de_Kiev","http://dbpedia.org/ontology/wikiPageLength",1173
"http://es.dbpedia.org/resource/Museo_del_Agua_de_Kiev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_del_Agua_de_Kiev?oldid=126602750&ns=0"
"http://es.dbpedia.org/resource/Museo_del_Agua_de_Kiev","http://dbpedia.org/ontology/abstract","El Museo del Agua es un centro informativo localizado en Kiev, que fue fundado por administración municipal de la ciudad e apoyo del Ministerio de Protección de la Naturaleza de Dinamarca el día 24 de mayo del año 2004. Está situado en la calle Grushevskogo, 1 B."
"http://dbpedia.org/resource/Kiev_Water_Museum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_del_Agua_de_Kiev"
"http://es.dbpedia.org/resource/Museo_del_agua_de_kiev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_del_Agua_de_Kiev"
"http://es.wikipedia.org/wiki/Museo_del_Agua_de_Kiev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_del_Agua_de_Kiev"
"http://es.dbpedia.org/resource/Museo_del_Agua,_Kiev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_del_Agua_de_Kiev"
