"subject","predicate","object"
"http://es.dbpedia.org/resource/El_gatico_Martínez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Félix_Martínez_Mata"
"http://es.dbpedia.org/resource/Félix_Martínez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Félix_Martínez_Mata"
"http://es.wikipedia.org/wiki/Félix_Martínez_Mata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Félix_Martínez_Mata"
"http://es.dbpedia.org/resource/Félix_Martínez_Mata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Félix_Martínez_Mata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Félix_Martínez_Mata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Félix_Martínez_Mata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Félix_Martínez_Mata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Félix_Martínez_Mata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Félix_Martínez_Mata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Félix_Martínez_Mata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Félix_Martínez_Mata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Félix_Martínez_Mata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Félix_Martínez_Mata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Félix_Martínez_Mata","http://www.w3.org/2000/01/rdf-schema#label","Félix Martínez Mata"
"http://es.dbpedia.org/resource/Félix_Martínez_Mata","http://www.w3.org/2000/01/rdf-schema#comment","Félix Martínez Mata (nacido el 18 de mayo de 1974 en Nagua) es un ex infielder dominicano que jugó en las Grandes Ligas de Béisbol con los Reales de Kansas City y Tampa Bay Devil Rays entre 1997 y 2001."
"http://es.dbpedia.org/resource/Félix_Martínez_Mata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r69dg"
"http://es.dbpedia.org/resource/Félix_Martínez_Mata","http://xmlns.com/foaf/0.1/name","Félix Martínez"
"http://es.dbpedia.org/resource/Félix_Martínez_Mata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Félix_Martínez_Mata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_las_Águilas_Cibaeñas"
"http://es.dbpedia.org/resource/Félix_Martínez_Mata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Kansas_City_Royals"
"http://es.dbpedia.org/resource/Félix_Martínez_Mata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campocortos_de_República_Dominicana"
"http://es.dbpedia.org/resource/Félix_Martínez_Mata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segundas_base_de_República_Dominicana"
"http://es.dbpedia.org/resource/Félix_Martínez_Mata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_María_Trinidad_Sánchez"
"http://es.dbpedia.org/resource/Félix_Martínez_Mata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Tampa_Bay_Rays"
"http://es.dbpedia.org/resource/Félix_Martínez_Mata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Félix_Martínez_Mata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Félix_Martínez_Mata"
"http://es.dbpedia.org/resource/Félix_Martínez_Mata","http://es.dbpedia.org/property/batea","Ambidiestro"
"http://es.dbpedia.org/resource/Félix_Martínez_Mata","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Félix_Martínez_Mata","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Kansas_City_Royals"
"http://es.dbpedia.org/resource/Félix_Martínez_Mata","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Tampa_Bay_Rays"
"http://es.dbpedia.org/resource/Félix_Martínez_Mata","http://es.dbpedia.org/property/equipos","*Kansas City Royals 
*Tampa Bay Devil Rays"
"http://es.dbpedia.org/resource/Félix_Martínez_Mata","http://es.dbpedia.org/property/fechaNacimiento",18
"http://es.dbpedia.org/resource/Félix_Martínez_Mata","http://es.dbpedia.org/property/inicio",3
"http://es.dbpedia.org/resource/Félix_Martínez_Mata","http://es.dbpedia.org/property/lanza","Derecha"
"http://es.dbpedia.org/resource/Félix_Martínez_Mata","http://es.dbpedia.org/property/lugarNacimiento","Nagua, María Trinidad Sánchez,"
"http://es.dbpedia.org/resource/Félix_Martínez_Mata","http://es.dbpedia.org/property/nombre","Félix Martínez"
"http://es.dbpedia.org/resource/Félix_Martínez_Mata","http://es.dbpedia.org/property/otroresultado","Home runs"
"http://es.dbpedia.org/resource/Félix_Martínez_Mata","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Hit_(béisbol)"
"http://es.dbpedia.org/resource/Félix_Martínez_Mata","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Promedio_de_bateo"
"http://es.dbpedia.org/resource/Félix_Martínez_Mata","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Carrera_impulsada"
"http://es.dbpedia.org/resource/Félix_Martínez_Mata","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Segunda_base"
"http://es.dbpedia.org/resource/Félix_Martínez_Mata","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Campocorto"
"http://es.dbpedia.org/resource/Félix_Martínez_Mata","http://es.dbpedia.org/property/resultado",137
"http://es.dbpedia.org/resource/Félix_Martínez_Mata","http://es.dbpedia.org/property/resultado",3
"http://es.dbpedia.org/resource/Félix_Martínez_Mata","http://es.dbpedia.org/property/resultado",39
"http://es.dbpedia.org/resource/Félix_Martínez_Mata","http://es.dbpedia.org/property/resultado",214
"http://es.dbpedia.org/resource/Félix_Martínez_Mata","http://es.dbpedia.org/property/retiro",30
"http://es.dbpedia.org/resource/Félix_Martínez_Mata","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/María_Trinidad_Sánchez_(provincia)"
"http://es.dbpedia.org/resource/Félix_Martínez_Mata","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Dominicana"
"http://es.dbpedia.org/resource/Félix_Martínez_Mata","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nagua"
"http://es.dbpedia.org/resource/Félix_Martínez_Mata","http://dbpedia.org/ontology/wikiPageID",4687548
"http://es.dbpedia.org/resource/Félix_Martínez_Mata","http://dbpedia.org/ontology/wikiPageRevisionID",112005121
"http://es.dbpedia.org/resource/Félix_Martínez_Mata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baseball-reference.com/players/m/martife01.shtml"
"http://es.dbpedia.org/resource/Félix_Martínez_Mata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baseball-almanac.com/players/player.php%3Fp=martife01"
"http://es.dbpedia.org/resource/Félix_Martínez_Mata","http://dbpedia.org/ontology/wikiPageLength",2453
"http://es.dbpedia.org/resource/Félix_Martínez_Mata","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tampa_Bay_Rays"
"http://es.dbpedia.org/resource/Félix_Martínez_Mata","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kansas_City_Royals"
"http://es.dbpedia.org/resource/Félix_Martínez_Mata","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Shortstop"
"http://es.dbpedia.org/resource/Félix_Martínez_Mata","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Segunda_base"
"http://es.dbpedia.org/resource/Félix_Martínez_Mata","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Félix_Martínez_Mata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Félix_Martínez_Mata?oldid=112005121&ns=0"
"http://es.dbpedia.org/resource/Félix_Martínez_Mata","http://dbpedia.org/ontology/abstract","Félix Martínez Mata (nacido el 18 de mayo de 1974 en Nagua) es un ex infielder dominicano que jugó en las Grandes Ligas de Béisbol con los Reales de Kansas City y Tampa Bay Devil Rays entre 1997 y 2001."
"http://es.dbpedia.org/resource/Félix_%22El_Gatico%22_Martínez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Félix_Martínez_Mata"
"http://dbpedia.org/resource/Félix_Martínez_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Félix_Martínez_Mata"
