"subject","predicate","object"
"http://es.dbpedia.org/resource/Buergeria_japonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Buergeria_japonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Buergeria_japonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Buergeria_japonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Buergeria_japonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Buergeria_japonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Buergeria_japonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buergeria_japonica","http://www.w3.org/2000/01/rdf-schema#label","Buergeria japonica"
"http://es.dbpedia.org/resource/Buergeria_japonica","http://www.w3.org/2000/01/rdf-schema#comment","Buergeria japonica es una especie de ranas que habita en Japón y Taiwán. Esta especie se encuentra en peligro de extinción por la pérdida de su hábitat natural."
"http://es.dbpedia.org/resource/Buergeria_japonica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w44sy"
"http://es.dbpedia.org/resource/Buergeria_japonica","http://xmlns.com/foaf/0.1/name","Buergeria japonica"
"http://es.dbpedia.org/resource/Buergeria_japonica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buergeria"
"http://es.dbpedia.org/resource/Buergeria_japonica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buergeria_japonica"
"http://es.dbpedia.org/resource/Buergeria_japonica","http://es.dbpedia.org/property/binomial","Buergeria japonica"
"http://es.dbpedia.org/resource/Buergeria_japonica","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Buergeria_japonica","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Buergeria_japonica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhacophoridae"
"http://es.dbpedia.org/resource/Buergeria_japonica","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Buergeria"
"http://es.dbpedia.org/resource/Buergeria_japonica","http://es.dbpedia.org/property/name","Buergeria japonica"
"http://es.dbpedia.org/resource/Buergeria_japonica","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Buergeria_japonica","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Buergeria_japonica","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Buergeria_japonica","http://es.dbpedia.org/property/species","B. japonica"
"http://es.dbpedia.org/resource/Buergeria_japonica","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Buergeria_japonica","http://dbpedia.org/ontology/wikiPageID",2032380
"http://es.dbpedia.org/resource/Buergeria_japonica","http://dbpedia.org/ontology/wikiPageRevisionID",120861600
"http://es.dbpedia.org/resource/Buergeria_japonica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/58783/all"
"http://es.dbpedia.org/resource/Buergeria_japonica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Buergeria_japonica","http://dbpedia.org/ontology/wikiPageLength",1050
"http://es.dbpedia.org/resource/Buergeria_japonica","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Buergeria_japonica","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1861"
"http://es.dbpedia.org/resource/Buergeria_japonica","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Buergeria_japonica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhacophoridae"
"http://es.dbpedia.org/resource/Buergeria_japonica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Buergeria"
"http://es.dbpedia.org/resource/Buergeria_japonica","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Buergeria_japonica","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Buergeria_japonica","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Buergeria_japonica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buergeria_japonica?oldid=120861600&ns=0"
"http://es.dbpedia.org/resource/Buergeria_japonica","http://dbpedia.org/ontology/abstract","Buergeria japonica es una especie de ranas que habita en Japón y Taiwán. Esta especie se encuentra en peligro de extinción por la pérdida de su hábitat natural."
"http://es.wikipedia.org/wiki/Buergeria_japonica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buergeria_japonica"
"http://dbpedia.org/resource/Ryukyu_Kajika_Frog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buergeria_japonica"
