"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Guadix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Guadix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Guadix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Guadix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Guadix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Guadix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Guadix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Guadix","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Guadix"
"http://es.dbpedia.org/resource/Batalla_de_Guadix","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Guadix fue un combate librado el día 15 de enero de 1362 en el municipio granadino de Guadix, entre las tropas del reino nazarí de Granada y las tropas del reino de Castilla y León, en el que estas últimas fueron completamente derrotadas por las primeras. Al mando de las tropas castellanas se encontraban los caballeros Diego García de Padilla, maestre de la Orden de Calatrava, Enrique Enríquez el Mozo, adelantado mayor de la frontera de Andalucía y bisnieto del rey Fernando III de Castilla, y Men Rodríguez de Biedma, que era el caudillo mayor del obispado de Jaén."
"http://es.dbpedia.org/resource/Batalla_de_Guadix","http://xmlns.com/foaf/0.1/name","Batalla de Guadix"
"http://es.dbpedia.org/resource/Batalla_de_Guadix","http://xmlns.com/foaf/0.1/name","laReconquista"
"http://es.dbpedia.org/resource/Batalla_de_Guadix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Batalla_de_Guadix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Reconquista_del_siglo_XIV"
"http://es.dbpedia.org/resource/Batalla_de_Guadix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_de_Granada"
"http://es.dbpedia.org/resource/Batalla_de_Guadix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guadix"
"http://es.dbpedia.org/resource/Batalla_de_Guadix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1362"
"http://es.dbpedia.org/resource/Batalla_de_Guadix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1362"
"http://es.dbpedia.org/resource/Batalla_de_Guadix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Orden_de_Calatrava"
"http://es.dbpedia.org/resource/Batalla_de_Guadix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Corona_de_Castilla_del_siglo_XIV"
"http://es.dbpedia.org/resource/Batalla_de_Guadix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Guadix"
"http://es.dbpedia.org/resource/Batalla_de_Guadix","http://es.dbpedia.org/property/año",1588
"http://es.dbpedia.org/resource/Batalla_de_Guadix","http://es.dbpedia.org/property/año",1779
"http://es.dbpedia.org/resource/Batalla_de_Guadix","http://es.dbpedia.org/property/año",1791
"http://es.dbpedia.org/resource/Batalla_de_Guadix","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Batalla_de_Guadix","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Batalla_de_Guadix","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Batalla_de_Guadix","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Batalla_de_Guadix","http://es.dbpedia.org/property/bajas","Desconocidas"
"http://es.dbpedia.org/resource/Batalla_de_Guadix","http://es.dbpedia.org/property/coautores",", Jerónimo; , Llaguno y Amírola;"
"http://es.dbpedia.org/resource/Batalla_de_Guadix","http://es.dbpedia.org/property/comandante",22
