"subject","predicate","object"
"http://es.dbpedia.org/resource/William_Holden","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/O'Fallon_(Illinois)"
"http://es.dbpedia.org/resource/Hermanas_de_la_Adoración_de_la_Preciosísima_Sangre","http://es.dbpedia.org/property/lugarDeFundación","http://es.dbpedia.org/resource/O'Fallon_(Illinois)"
"http://es.dbpedia.org/resource/O'Fallon_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/O'Fallon_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/O'Fallon_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/O'Fallon_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/O'Fallon_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/O'Fallon_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/O'Fallon_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/O'Fallon_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/O'Fallon_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/O'Fallon_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","O'Fallon (Illinois)"
"http://es.dbpedia.org/resource/O'Fallon_(Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","O'Fallon es una ciudad ubicada en el condado de St. Clair en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 28281 habitantes y una densidad poblacional de 754,31 personas por km².​"
"http://es.dbpedia.org/resource/O'Fallon_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sg__"
"http://es.dbpedia.org/resource/O'Fallon_(Illinois)","http://xmlns.com/foaf/0.1/name","O'Fallon"
"http://es.dbpedia.org/resource/O'Fallon_(Illinois)","http://xmlns.com/foaf/0.1/name","Ubicación de Illinois en EE. UU."
