"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Fernando_Peñalver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_Fernando_Peñalver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Parque_Fernando_Peñalver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_Fernando_Peñalver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_Fernando_Peñalver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_Fernando_Peñalver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Parque_Fernando_Peñalver","http://www.w3.org/2000/01/rdf-schema#label","Parque Fernando Peñalver"
"http://es.dbpedia.org/resource/Parque_Fernando_Peñalver","http://www.w3.org/2000/01/rdf-schema#comment","El parque Fernando Peñalver es un parque ubicado en la Parroquia Urbana San José al noreste en la ciudad de Valencia, Estado Carabobo en Venezuela. Es el pulmón vegetal al margen del río Cabriales, uno de los lugares favoritos de los valencianos, ocupa 71 ha y una longitud de 2 km. Junto a él se ubica el Parque Negra Hipólita y cuenta con una concha acústica, caminerías, caballerizas, bosque y campo. En la concha acústica se celebra el Festival Cabriales.​ Fue inaugurado en el año 1993."
"http://es.dbpedia.org/resource/Parque_Fernando_Peñalver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Carabobo"
"http://es.dbpedia.org/resource/Parque_Fernando_Peñalver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Valencia_(Venezuela)"
"http://es.dbpedia.org/resource/Parque_Fernando_Peñalver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_Fernando_Peñalver"
"http://es.dbpedia.org/resource/Parque_Fernando_Peñalver","http://es.dbpedia.org/property/ancho",280
"http://es.dbpedia.org/resource/Parque_Fernando_Peñalver","http://es.dbpedia.org/property/descripción","Placa insigne"
"http://es.dbpedia.org/resource/Parque_Fernando_Peñalver","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Parque_Fernando_Peñalver","http://es.dbpedia.org/property/estatus","Abierto todo el año"
"http://es.dbpedia.org/resource/Parque_Fernando_Peñalver","http://es.dbpedia.org/property/foto","Plaza de la República, Parque Negra Hipólita.jpeg"
"http://es.dbpedia.org/resource/Parque_Fernando_Peñalver","http://es.dbpedia.org/property/foto","ParquePenalver.jpg"
"http://es.dbpedia.org/resource/Parque_Fernando_Peñalver","http://es.dbpedia.org/property/foto","ParqueNegraHipolita.jpg"
"http://es.dbpedia.org/resource/Parque_Fernando_Peñalver","http://es.dbpedia.org/property/imagen","Parque Fernando Peñalver.jpg"
"http://es.dbpedia.org/resource/Parque_Fernando_Peñalver","http://es.dbpedia.org/property/inauguración",1993
"http://es.dbpedia.org/resource/Parque_Fernando_Peñalver","http://es.dbpedia.org/property/localización","Valencia,"
"http://es.dbpedia.org/resource/Parque_Fernando_Peñalver","http://es.dbpedia.org/property/nombre","Parque Fernando Peñalver"
"http://es.dbpedia.org/resource/Parque_Fernando_Peñalver","http://es.dbpedia.org/property/operador","Arquitecto Eduardo Santaella y el Gobierno del Estado Carabobo"
"http://es.dbpedia.org/resource/Parque_Fernando_Peñalver","http://es.dbpedia.org/property/posiciónTabla","left"
"http://es.dbpedia.org/resource/Parque_Fernando_Peñalver","http://es.dbpedia.org/property/tamaño","0.15"
"http://es.dbpedia.org/resource/Parque_Fernando_Peñalver","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Parque_Fernando_Peñalver","http://es.dbpedia.org/property/texto",1
"http://es.dbpedia.org/resource/Parque_Fernando_Peñalver","http://es.dbpedia.org/property/tipo","Estadal"
"http://es.dbpedia.org/resource/Parque_Fernando_Peñalver","http://es.dbpedia.org/property/víasAdyacentes","http://es.dbpedia.org/resource/Avenida_Paseo_Cabriales"
"http://es.dbpedia.org/resource/Parque_Fernando_Peñalver","http://dbpedia.org/ontology/wikiPageID",2338343
"http://es.dbpedia.org/resource/Parque_Fernando_Peñalver","http://dbpedia.org/ontology/wikiPageRevisionID",125884433
