"subject","predicate","object"
"http://es.dbpedia.org/resource/Nell_Scovell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nell_Scovell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nell_Scovell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nell_Scovell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nell_Scovell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nell_Scovell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nell_Scovell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nell_Scovell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nell_Scovell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nell_Scovell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nell_Scovell","http://www.w3.org/2000/01/rdf-schema#label","Nell Scovell"
"http://es.dbpedia.org/resource/Nell_Scovell","http://www.w3.org/2000/01/rdf-schema#comment","Nell Scovell es una productora, escritora y directora de televisión estadounidense."
"http://es.dbpedia.org/resource/Nell_Scovell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnw7c"
"http://es.dbpedia.org/resource/Nell_Scovell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Los_Simpson"
"http://es.dbpedia.org/resource/Nell_Scovell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nell_Scovell"
"http://es.dbpedia.org/resource/Nell_Scovell","http://dbpedia.org/ontology/wikiPageID",1969271
"http://es.dbpedia.org/resource/Nell_Scovell","http://dbpedia.org/ontology/wikiPageRevisionID",130313182
"http://es.dbpedia.org/resource/Nell_Scovell","http://dbpedia.org/ontology/wikiPageLength",2960
"http://es.dbpedia.org/resource/Nell_Scovell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nell_Scovell?oldid=130313182&ns=0"
"http://es.dbpedia.org/resource/Nell_Scovell","http://dbpedia.org/ontology/abstract","Nell Scovell es una productora, escritora y directora de televisión estadounidense."
"http://es.dbpedia.org/resource/One_Fish,_Two_Fish,_Blowfish,_Blue_Fish","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Nell_Scovell"
"http://es.wikipedia.org/wiki/Nell_Scovell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nell_Scovell"
"http://es.dbpedia.org/resource/Sabrina_the_Teenage_Witch_(serie_de_televisión)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Nell_Scovell"
"http://es.dbpedia.org/resource/Sabrina_the_Teenage_Witch_(serie_de_televisión)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Nell_Scovell"
"http://dbpedia.org/resource/Nell_Scovell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nell_Scovell"
