"subject","predicate","object"
"http://es.dbpedia.org/resource/Klaus_Wunder","http://www.w3.org/2000/01/rdf-schema#label","Klaus Wunder"
"http://es.dbpedia.org/resource/Klaus_Wunder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Klaus_Wunder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Werder_Bremen"
"http://es.dbpedia.org/resource/Klaus_Wunder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Klaus_Wunder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Alemania"
"http://es.dbpedia.org/resource/Klaus_Wunder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania"
"http://es.dbpedia.org/resource/Klaus_Wunder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SV_Arminia_Hannover"
"http://es.dbpedia.org/resource/Klaus_Wunder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bayern_de_Múnich_en_los_años_1970"
"http://es.dbpedia.org/resource/Klaus_Wunder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1950"
"http://es.dbpedia.org/resource/Klaus_Wunder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Alemania"
"http://es.dbpedia.org/resource/Klaus_Wunder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hannover_96"
"http://es.dbpedia.org/resource/Klaus_Wunder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_MSV_Duisburgo"
"http://es.dbpedia.org/resource/Klaus_Wunder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Klaus_Wunder"
"http://es.dbpedia.org/resource/Klaus_Wunder","http://dbpedia.org/ontology/wikiPageID",9622870
"http://es.dbpedia.org/resource/Klaus_Wunder","http://dbpedia.org/ontology/wikiPageRevisionID",129919776
"http://es.dbpedia.org/resource/Klaus_Wunder","http://dbpedia.org/ontology/wikiPageLength",1803
"http://es.dbpedia.org/resource/Klaus_Wunder","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Klaus_Wunder?oldid=129919776&ns=0"
"http://es.wikipedia.org/wiki/Klaus_Wunder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Klaus_Wunder"
