"subject","predicate","object"
"http://es.dbpedia.org/resource/Santiago_Alseseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santiago_Alseseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santiago_Alseseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santiago_Alseseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santiago_Alseseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santiago_Alseseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santiago_Alseseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santiago_Alseseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santiago_Alseseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santiago_Alseseca","http://www.w3.org/2000/01/rdf-schema#label","Santiago Alseseca"
"http://es.dbpedia.org/resource/Santiago_Alseseca","http://www.w3.org/2000/01/rdf-schema#comment","Santiago Alseseca es una localidad ubicada en el estado mexicano de Puebla, específicamente en el municipio de Tecamachalco. Tiene una altura promedio de 2 083 msnm y se localiza a una distancia de 53 km de la ciudad capital del estado, la ciudad de Puebla de Zaragoza.​"
"http://es.dbpedia.org/resource/Santiago_Alseseca","http://xmlns.com/foaf/0.1/name","Santiago Alseseca"
"http://es.dbpedia.org/resource/Santiago_Alseseca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecamachalco_(Puebla)"
"http://es.dbpedia.org/resource/Santiago_Alseseca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_Santiago_Apóstol"
"http://es.dbpedia.org/resource/Santiago_Alseseca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Puebla"
"http://es.dbpedia.org/resource/Santiago_Alseseca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santiago_Alseseca"
"http://es.dbpedia.org/resource/Santiago_Alseseca","http://es.dbpedia.org/property/altitud",2083
"http://es.dbpedia.org/resource/Santiago_Alseseca","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Santiago_Alseseca","http://es.dbpedia.org/property/código",211540027
"http://es.dbpedia.org/resource/Santiago_Alseseca","http://es.dbpedia.org/property/códigoPostal",75485
"http://es.dbpedia.org/resource/Santiago_Alseseca","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Santiago_Alseseca","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Santiago_Alseseca","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Santiago_Alseseca","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Santiago_Alseseca","http://es.dbpedia.org/property/imagen",275
"http://es.dbpedia.org/resource/Santiago_Alseseca","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Santiago_Alseseca","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Santiago_Alseseca","http://es.dbpedia.org/property/mapaLoc","Puebla"
"http://es.dbpedia.org/resource/Santiago_Alseseca","http://es.dbpedia.org/property/nombre","Santiago Alseseca"
"http://es.dbpedia.org/resource/Santiago_Alseseca","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Santiago_Alseseca","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Santiago_Alseseca","http://es.dbpedia.org/property/población",7744
"http://es.dbpedia.org/resource/Santiago_Alseseca","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Santiago_Alseseca","http://es.dbpedia.org/property/prefijoTelefónico",249
"http://es.dbpedia.org/resource/Santiago_Alseseca","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Tecamachalco_(Puebla)"
"http://es.dbpedia.org/resource/Santiago_Alseseca","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Puebla"
"http://es.dbpedia.org/resource/Santiago_Alseseca","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Santiago_Alseseca","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Santiago_Alseseca","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Santiago_Alseseca","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Puebla"
"http://es.dbpedia.org/resource/Santiago_Alseseca","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Santiago_Alseseca","http://dbpedia.org/ontology/wikiPageID",373504
"http://es.dbpedia.org/resource/Santiago_Alseseca","http://dbpedia.org/ontology/wikiPageRevisionID",120323952
"http://es.dbpedia.org/resource/Santiago_Alseseca","http://dbpedia.org/ontology/wikiPageLength",11415
"http://es.dbpedia.org/resource/Santiago_Alseseca","http://dbpedia.org/ontology/areaCode","249"
"http://es.dbpedia.org/resource/Santiago_Alseseca","http://dbpedia.org/ontology/populationTotal",7744
"http://es.dbpedia.org/resource/Santiago_Alseseca","http://dbpedia.org/ontology/postalCode","75485"
"http://es.dbpedia.org/resource/Santiago_Alseseca","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Santiago_Alseseca","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Santiago_Alseseca","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Centro"
"http://es.dbpedia.org/resource/Santiago_Alseseca","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC_-5"
"http://es.dbpedia.org/resource/Santiago_Alseseca","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Santiago_Alseseca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santiago_Alseseca?oldid=120323952&ns=0"
"http://es.dbpedia.org/resource/Santiago_Alseseca","http://dbpedia.org/ontology/abstract","Santiago Alseseca es una localidad ubicada en el estado mexicano de Puebla, específicamente en el municipio de Tecamachalco. Tiene una altura promedio de 2 083 msnm y se localiza a una distancia de 53 km de la ciudad capital del estado, la ciudad de Puebla de Zaragoza.​"
"http://es.wikipedia.org/wiki/Santiago_Alseseca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santiago_Alseseca"
