"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://www.w3.org/2000/01/rdf-schema#label","Elecciones al Parlamento de La Rioja de 1987"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones al Parlamento de La Rioja de 1987 se celebraron el día 10 de junio, y en ellas se eligieron 33 diputados para la ii legislatura del Parlamento autonómico. Fue la primera vez que en España una mujer era la candidata para alzarse con la presidencia de una comunidad autónoma."
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_España_de_1987"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_al_Parlamento_de_La_Rioja"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_al_Parlamento_de_La_Rioja_de_1987"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Luis_Javier_Rodríguez_Moroy"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Manuel_Fernández_Ilarraza"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Joaquín_Espert_Pérez-Caballero"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Alicia_Izaguirre"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_La_Rioja"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://es.dbpedia.org/property/cargo",25
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://es.dbpedia.org/property/color","#049456"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://es.dbpedia.org/property/color","#EF1C27"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://es.dbpedia.org/property/color","green"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://es.dbpedia.org/property/color","#FFCD00"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://es.dbpedia.org/property/compacto","no"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://es.dbpedia.org/property/diagrama","Imagen:LaRiojaParliamentDiagram1987.svg"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://es.dbpedia.org/property/diagramaTamaño",300
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://es.dbpedia.org/property/diagramaTítulo","Resultado final del escrutinio"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://es.dbpedia.org/property/elecciónAnterior","Elecciones al Parlamento de La Rioja de 1983"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://es.dbpedia.org/property/encurso","no"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://es.dbpedia.org/property/endisputa","(33 escaños del Parlamento para el período 1987-1991)"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://es.dbpedia.org/property/escaños",2
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://es.dbpedia.org/property/escaños",13
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://es.dbpedia.org/property/escaños",14
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://es.dbpedia.org/property/escaños",4
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://es.dbpedia.org/property/escaños1Ant",18
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://es.dbpedia.org/property/escaños2Ant",15
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://es.dbpedia.org/property/fechaAnterior",1983
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://es.dbpedia.org/property/fechaElección",10
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://es.dbpedia.org/property/imagen","Imagen:Alianza Popular .svg"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://es.dbpedia.org/property/imagen","Imagen:Logotipo del PSOE.svg"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://es.dbpedia.org/property/imagen","Imagen:Centro Democrático y Social .png"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://es.dbpedia.org/property/nombreElección","Elecciones al Parlamento de La Rioja de 1987"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://es.dbpedia.org/property/participación",725
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://es.dbpedia.org/property/participaciónAnt",702
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Alianza_Popular"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Centro_Democrático_y_Social"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Riojano"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://es.dbpedia.org/property/país","La Rioja"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://es.dbpedia.org/property/porcentaje",3964
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://es.dbpedia.org/property/porcentaje",639
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://es.dbpedia.org/property/porcentaje",1084
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://es.dbpedia.org/property/porcentaje",3478
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_María_de_Miguel_Gil"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://es.dbpedia.org/property/siguienteElección","Elecciones al Parlamento de La Rioja de 1991"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://es.dbpedia.org/property/siguienteFecha",1991
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Joaquín_Espert_Pérez-Caballero"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://es.dbpedia.org/property/votantes",146258
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://es.dbpedia.org/property/votos",15640
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://es.dbpedia.org/property/votos",50179
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://es.dbpedia.org/property/votos",9212
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://es.dbpedia.org/property/votos",57178
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://es.dbpedia.org/property/votos1Ant",63848
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://es.dbpedia.org/property/votos2Ant",54121
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://es.dbpedia.org/property/escaños4Ant",2
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://es.dbpedia.org/property/partidoPredecesor",20
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://es.dbpedia.org/property/partidoSucesor",20
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://es.dbpedia.org/property/votos3Ant",3264
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://es.dbpedia.org/property/votos4Ant",10102
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://dbpedia.org/ontology/wikiPageID",4601738
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://dbpedia.org/ontology/wikiPageRevisionID",119370685
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://dbpedia.org/ontology/wikiPageLength",8170
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_al_Parlamento_de_La_Rioja_de_1987?oldid=119370685&ns=0"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987","http://dbpedia.org/ontology/abstract","Las elecciones al Parlamento de La Rioja de 1987 se celebraron el día 10 de junio, y en ellas se eligieron 33 diputados para la ii legislatura del Parlamento autonómico. Fue la primera vez que en España una mujer era la candidata para alzarse con la presidencia de una comunidad autónoma."
"http://dbpedia.org/resource/1987_Riojan_regional_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_La_Rioja_de_1987"
