"subject","predicate","object"
"http://es.dbpedia.org/resource/IK_Tauri","http://www.w3.org/2000/01/rdf-schema#label","IK Tauri"
"http://es.dbpedia.org/resource/IK_Tauri","http://www.w3.org/2000/01/rdf-schema#comment","IK Tauri (IK Tau / NML Tauri)​ es una estrella variable en la constelación del Tauro.Fue descubierta en 1965 por G. Neugebauer y colaboradores durante un estudio del cielo en astronomía infrarroja.​"
"http://es.dbpedia.org/resource/IK_Tauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variables_Mira"
"http://es.dbpedia.org/resource/IK_Tauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Tauro"
"http://es.dbpedia.org/resource/IK_Tauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes_rojas"
"http://es.dbpedia.org/resource/IK_Tauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_variables"
"http://es.dbpedia.org/resource/IK_Tauri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/IK_Tauri"
"http://es.dbpedia.org/resource/IK_Tauri","http://dbpedia.org/ontology/wikiPageID",4326216
"http://es.dbpedia.org/resource/IK_Tauri","http://dbpedia.org/ontology/wikiPageRevisionID",124170793
"http://es.dbpedia.org/resource/IK_Tauri","http://dbpedia.org/ontology/wikiPageLength",5515
"http://es.dbpedia.org/resource/IK_Tauri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/IK_Tauri?oldid=124170793&ns=0"
"http://es.dbpedia.org/resource/IK_Tauri","http://dbpedia.org/ontology/abstract","IK Tauri (IK Tau / NML Tauri)​ es una estrella variable en la constelación del Tauro.Fue descubierta en 1965 por G. Neugebauer y colaboradores durante un estudio del cielo en astronomía infrarroja.​"
"http://es.wikipedia.org/wiki/IK_Tauri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/IK_Tauri"
"http://es.dbpedia.org/resource/NML_Tauri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/IK_Tauri"
"http://dbpedia.org/resource/IK_Tauri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/IK_Tauri"
