"subject","predicate","object"
"http://es.dbpedia.org/resource/K-League_2001","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/K_League_2001"
"http://es.dbpedia.org/resource/K_League_2000","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/K_League_2001"
"http://es.dbpedia.org/resource/K_League_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/K_League_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/K_League_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/K_League_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/K_League_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/K_League_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/K_League_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/K_League_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/K_League_2001","http://www.w3.org/2000/01/rdf-schema#label","K League 2001"
"http://es.dbpedia.org/resource/K_League_2001","http://xmlns.com/foaf/0.1/name","K League 2001"
"http://es.dbpedia.org/resource/K_League_2001","http://xmlns.com/foaf/0.1/homepage","http://www.rsssf.com/tabless/skor01.html"
"http://es.dbpedia.org/resource/K_League_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_K_League"
"http://es.dbpedia.org/resource/K_League_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Corea_del_Sur_en_2001"
"http://es.dbpedia.org/resource/K_League_2001","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/K_League_2001"
"http://es.dbpedia.org/resource/K_League_2001","http://es.dbpedia.org/property/actual",2001
"http://es.dbpedia.org/resource/K_League_2001","http://es.dbpedia.org/property/anterior",2000
"http://es.dbpedia.org/resource/K_League_2001","http://es.dbpedia.org/property/campeón","Seongnam Ilhwa Chunma"
"http://es.dbpedia.org/resource/K_League_2001","http://es.dbpedia.org/property/categoría","Primera División"
"http://es.dbpedia.org/resource/K_League_2001","http://es.dbpedia.org/property/clasificado","Daejeon Citizen"
"http://es.dbpedia.org/resource/K_League_2001","http://es.dbpedia.org/property/clasificado","Seongnam Ilhwa Chunma"
"http://es.dbpedia.org/resource/K_League_2001","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/K_League_2001","http://es.dbpedia.org/property/edición",19
"http://es.dbpedia.org/resource/K_League_2001","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Seongnam_Football_Club"
"http://es.dbpedia.org/resource/K_League_2001","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/K_League_2001","http://es.dbpedia.org/property/fecha",28
"http://es.dbpedia.org/resource/K_League_2001","http://es.dbpedia.org/property/goleador","Sandro"
"http://es.dbpedia.org/resource/K_League_2001","http://es.dbpedia.org/property/goleador","(Suwon Samsung Bluewings)"
"http://es.dbpedia.org/resource/K_League_2001","http://es.dbpedia.org/property/goles",310
"http://es.dbpedia.org/resource/K_League_2001","http://es.dbpedia.org/property/imagen",600
"http://es.dbpedia.org/resource/K_League_2001","http://es.dbpedia.org/property/nombre","K League 2001"
"http://es.dbpedia.org/resource/K_League_2001","http://es.dbpedia.org/property/nombreOriginal","K리그 2001"
"http://es.dbpedia.org/resource/K_League_2001","http://es.dbpedia.org/property/orden",4
"http://es.dbpedia.org/resource/K_League_2001","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/K_League_1"
"http://es.dbpedia.org/resource/K_League_2001","http://es.dbpedia.org/property/participantes",10
"http://es.dbpedia.org/resource/K_League_2001","http://es.dbpedia.org/property/partidos",270
"http://es.dbpedia.org/resource/K_League_2001","http://es.dbpedia.org/property/siguiente",2002
"http://es.dbpedia.org/resource/K_League_2001","http://es.dbpedia.org/property/subcampeón","Anyang LG Cheetahs"
"http://es.dbpedia.org/resource/K_League_2001","http://es.dbpedia.org/property/torneo","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_AFC_2002-03"
"http://es.dbpedia.org/resource/K_League_2001","http://es.dbpedia.org/property/cuarto","Busan I'Cons"
"http://es.dbpedia.org/resource/K_League_2001","http://es.dbpedia.org/property/tercero","Suwon Samsung Bluewings"
"http://es.dbpedia.org/resource/K_League_2001","http://dbpedia.org/ontology/wikiPageID",9568017
"http://es.dbpedia.org/resource/K_League_2001","http://dbpedia.org/ontology/wikiPageRevisionID",129693674
"http://es.dbpedia.org/resource/K_League_2001","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tabless/skor01.html"
"http://es.dbpedia.org/resource/K_League_2001","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tabless/skorhist.html"
"http://es.dbpedia.org/resource/K_League_2001","http://dbpedia.org/ontology/wikiPageLength",5037
"http://es.dbpedia.org/resource/K_League_2001","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/K_League_2001","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/K_League_2002"
"http://es.dbpedia.org/resource/K_League_2001","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/K_League_2000"
"http://es.dbpedia.org/resource/K_League_2001","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/K_League_2001?oldid=129693674&ns=0"
"http://es.dbpedia.org/resource/K_League_2002","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/K_League_2001"
"http://es.wikipedia.org/wiki/K_League_2001","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/K_League_2001"
"http://es.dbpedia.org/resource/2001_K_League","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/K_League_2001"
