"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ecología_de_Panamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ecología_de_Panamá","http://www.w3.org/2000/01/rdf-schema#label","Ecología de Panamá"
"http://es.dbpedia.org/resource/Categoría:Ecología_de_Panamá","http://www.w3.org/2004/02/skos/core#prefLabel","Ecología de Panamá"
"http://es.dbpedia.org/resource/Categoría:Ecología_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medio_ambiente_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Ecología_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecología_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Ecología_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecología_por_país"
"http://es.dbpedia.org/resource/Categoría:Ecología_de_Panamá","http://dbpedia.org/ontology/wikiPageID",1221931
"http://es.dbpedia.org/resource/Categoría:Ecología_de_Panamá","http://dbpedia.org/ontology/wikiPageRevisionID",115526565
"http://es.dbpedia.org/resource/Categoría:Ecología_de_Panamá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ecología_de_Panamá?oldid=115526565&ns=14"
"http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_Panamá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecología_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecología_de_Panamá"
"http://es.dbpedia.org/resource/Autoridad_Nacional_del_Ambiente_de_Panamá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecología_de_Panamá"
"http://es.dbpedia.org/resource/Ministerio_de_Ambiente_(Panamá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecología_de_Panamá"
