"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hillsborough_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hillsborough_(Florida)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Hillsborough (Florida)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hillsborough_(Florida)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Hillsborough (Florida)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hillsborough_(Florida)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Hillsborough_(Florida)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hillsborough_(Florida)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Florida_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hillsborough_(Florida)","http://dbpedia.org/ontology/wikiPageID",4674905
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hillsborough_(Florida)","http://dbpedia.org/ontology/wikiPageRevisionID",65779907
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hillsborough_(Florida)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Hillsborough_(Florida)?oldid=65779907&ns=14"
"http://es.dbpedia.org/resource/Westchase_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hillsborough_(Florida)"
"http://es.dbpedia.org/resource/Dover_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hillsborough_(Florida)"
"http://es.dbpedia.org/resource/Mango_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hillsborough_(Florida)"
"http://es.dbpedia.org/resource/Pebble_Creek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hillsborough_(Florida)"
"http://es.dbpedia.org/resource/Citrus_Park_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hillsborough_(Florida)"
