"subject","predicate","object"
"http://es.dbpedia.org/resource/Tamaryn_Green","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Zozibini_Tunzi"
"http://es.dbpedia.org/resource/Catriona_Gray","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Zozibini_Tunzi"
"http://es.dbpedia.org/resource/Zozibini_Tunzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zozibini_Tunzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zozibini_Tunzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zozibini_Tunzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zozibini_Tunzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zozibini_Tunzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zozibini_Tunzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zozibini_Tunzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zozibini_Tunzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zozibini_Tunzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zozibini_Tunzi","http://www.w3.org/2000/01/rdf-schema#label","Zozibini Tunzi"
"http://es.dbpedia.org/resource/Zozibini_Tunzi","http://www.w3.org/2000/01/rdf-schema#comment","Zozibini Tunzi (Tsolo, Sudáfrica, 18 de septiembre de 1993) es una modelo sudafricana y titular del concurso de belleza Miss Universo.​ Es la tercera mujer sudafricana en ganar el título de Miss Universo precedida por Demi-Leigh Nel-Peters quien fue Miss Universo 2017 y Margaret Gardiner quien fue Miss Universo 1978; Hasta Miss Universo 2019 la última mujer de raza negra en ser coronada como Miss Universo había sido Leila Lopes quien fue Miss Universo 2011.​ Zozibini ganó en su país el Miss Sudáfrica 2019 ​ siendo así en su país la primera reina de belleza en no ser afrikáner."
"http://es.dbpedia.org/resource/Zozibini_Tunzi","http://xmlns.com/foaf/0.1/name","(TBT)"
"http://es.dbpedia.org/resource/Zozibini_Tunzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_de_belleza"
"http://es.dbpedia.org/resource/Zozibini_Tunzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Zozibini_Tunzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadoras_de_Miss_Universo"
"http://es.dbpedia.org/resource/Zozibini_Tunzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegadas_de_Miss_Universo_2019"
"http://es.dbpedia.org/resource/Zozibini_Tunzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zozibini_Tunzi"
"http://es.dbpedia.org/resource/Zozibini_Tunzi","http://es.dbpedia.org/property/imagen","Zozibini Tunzi en La Prensa Gráfica.jpg"
"http://es.dbpedia.org/resource/Zozibini_Tunzi","http://es.dbpedia.org/property/ocupación","Miss Universo"
"http://es.dbpedia.org/resource/Zozibini_Tunzi","http://es.dbpedia.org/property/período",2019
"http://es.dbpedia.org/resource/Zozibini_Tunzi","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Catriona_Gray"
