"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Otumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Otumba","http://www.w3.org/2000/01/rdf-schema#label","Otumba"
"http://es.dbpedia.org/resource/Categoría:Otumba","http://www.w3.org/2004/02/skos/core#prefLabel","Otumba"
"http://es.dbpedia.org/resource/Categoría:Otumba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toponimia_náhuatl_del_estado_de_México"
"http://es.dbpedia.org/resource/Categoría:Otumba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Ecatepec"
"http://es.dbpedia.org/resource/Categoría:Otumba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_México"
"http://es.dbpedia.org/resource/Categoría:Otumba","http://dbpedia.org/ontology/wikiPageID",7151145
"http://es.dbpedia.org/resource/Categoría:Otumba","http://dbpedia.org/ontology/wikiPageRevisionID",120843418
"http://es.dbpedia.org/resource/Categoría:Otumba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Otumba?oldid=120843418&ns=14"
"http://es.dbpedia.org/resource/Otumba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otumba"
"http://es.dbpedia.org/resource/Gonzalo_Carrasco_Espinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otumba"
"http://es.dbpedia.org/resource/Batalla_de_Otumba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otumba"
"http://es.dbpedia.org/resource/Sierra_de_Patlachique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otumba"
"http://es.dbpedia.org/resource/Santiago_Tolman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otumba"
"http://es.dbpedia.org/resource/Otumba_de_Gómez_Farías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otumba"
