"subject","predicate","object"
"http://es.dbpedia.org/resource/Jessica_Simpson_Dream_Chaser","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DreamChaser_Tour"
"http://es.dbpedia.org/resource/Jessica_Simpson:_Dream_Chaser","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DreamChaser_Tour"
"http://es.wikipedia.org/wiki/DreamChaser_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DreamChaser_Tour"
"http://es.dbpedia.org/resource/DreamChaser_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/DreamChaser_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/DreamChaser_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/DreamChaser_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/DreamChaser_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/DreamChaser_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/DreamChaser_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/DreamChaser_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/DreamChaser_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/DreamChaser_Tour","http://www.w3.org/2000/01/rdf-schema#label","DreamChaser Tour"
"http://es.dbpedia.org/resource/DreamChaser_Tour","http://www.w3.org/2000/01/rdf-schema#comment","DreamChaser Tour fue la segunda gira de Jessica Simpson para ayudar a promover el éxito de su álbum Irresistible y su primer Tour como cantante principal. Ella comenzó la gira el 7 de agosto de 2001 en Corpus Christi, Texas, y corrió veinticinco fechas hasta mediados de septiembre de 2001.​"
"http://es.dbpedia.org/resource/DreamChaser_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jessica_Simpson"
"http://es.dbpedia.org/resource/DreamChaser_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2002"
"http://es.dbpedia.org/resource/DreamChaser_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DreamChaser_Tour"
"http://es.dbpedia.org/resource/DreamChaser_Tour","http://es.dbpedia.org/property/actual","Jessica Simpson: Dream Chaser"
"http://es.dbpedia.org/resource/DreamChaser_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Jessica_Simpson"
"http://es.dbpedia.org/resource/DreamChaser_Tour","http://es.dbpedia.org/property/añoac",2002
"http://es.dbpedia.org/resource/DreamChaser_Tour","http://es.dbpedia.org/property/añop",2004
"http://es.dbpedia.org/resource/DreamChaser_Tour","http://es.dbpedia.org/property/director","Jennifer Lebeau"
"http://es.dbpedia.org/resource/DreamChaser_Tour","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/DreamChaser_Tour","http://es.dbpedia.org/property/duración","3000.0"
"http://es.dbpedia.org/resource/DreamChaser_Tour","http://es.dbpedia.org/property/esteTour","DreamChaser Tour"
"http://es.dbpedia.org/resource/DreamChaser_Tour","http://es.dbpedia.org/property/fechaFin","septiembre de 2001"
"http://es.dbpedia.org/resource/DreamChaser_Tour","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/DVD"
"http://es.dbpedia.org/resource/DreamChaser_Tour","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/DreamChaser_Tour","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Teen_pop"
"http://es.dbpedia.org/resource/DreamChaser_Tour","http://es.dbpedia.org/property/mangas",1
"http://es.dbpedia.org/resource/DreamChaser_Tour","http://es.dbpedia.org/property/nombre","Jessica Simpson: Dream Chaser"
"http://es.dbpedia.org/resource/DreamChaser_Tour","http://es.dbpedia.org/property/nombreTour","DreamChaser Tour"
"http://es.dbpedia.org/resource/DreamChaser_Tour","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Nick_&_Jessica_Variety_Hour"
"http://es.dbpedia.org/resource/DreamChaser_Tour","http://es.dbpedia.org/property/productor","Arny Granat"
"http://es.dbpedia.org/resource/DreamChaser_Tour","http://es.dbpedia.org/property/productor","Jennifer Lebeau"
"http://es.dbpedia.org/resource/DreamChaser_Tour","http://es.dbpedia.org/property/publicación",22
"http://es.dbpedia.org/resource/DreamChaser_Tour","http://es.dbpedia.org/property/shows",25
"http://es.dbpedia.org/resource/DreamChaser_Tour","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/DVD"
"http://es.dbpedia.org/resource/DreamChaser_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Heat_It_Up_Tour"
"http://es.dbpedia.org/resource/DreamChaser_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Reality_Tour"
"http://es.dbpedia.org/resource/DreamChaser_Tour","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Irresistible_(álbum)"
"http://es.dbpedia.org/resource/DreamChaser_Tour","http://es.dbpedia.org/property/fechaComienzo",7
"http://es.dbpedia.org/resource/DreamChaser_Tour","http://dbpedia.org/ontology/wikiPageID",2625925
"http://es.dbpedia.org/resource/DreamChaser_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",127122653
"http://es.dbpedia.org/resource/DreamChaser_Tour","http://dbpedia.org/ontology/Work/runtime","50.0"
"http://es.dbpedia.org/resource/DreamChaser_Tour","http://dbpedia.org/ontology/wikiPageLength",6111
"http://es.dbpedia.org/resource/DreamChaser_Tour","http://dbpedia.org/ontology/runtime",3000.0
