"subject","predicate","object"
"http://es.dbpedia.org/resource/Dragonfly_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Leo_Jiménez"
"http://es.dbpedia.org/resource/Títere_con_cabeza","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Leo_Jiménez"
"http://es.dbpedia.org/resource/Títere_con_cabeza","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Leo_Jiménez"
"http://es.dbpedia.org/resource/Títere_con_cabeza","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Leo_Jiménez"
"http://es.dbpedia.org/resource/El_clan_de_la_lucha","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Leo_Jiménez"
"http://es.dbpedia.org/resource/El_clan_de_la_lucha","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Leo_Jiménez"
"http://es.dbpedia.org/resource/Animal_solitario","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Leo_Jiménez"
"http://es.dbpedia.org/resource/Animal_solitario","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Leo_Jiménez"
"http://es.dbpedia.org/resource/Leo_Jimenez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leo_Jiménez"
"http://es.dbpedia.org/resource/Leo_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leo_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leo_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leo_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leo_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leo_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leo_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leo_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leo_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leo_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leo_Jiménez","http://www.w3.org/2000/01/rdf-schema#label","Leo Jiménez"
"http://es.dbpedia.org/resource/Leo_Jiménez","http://www.w3.org/2000/01/rdf-schema#comment","Juan Daniel Jiménez González (Fuenlabrada, España; 17 de agosto de 1979), es un cantante, compositor, guitarrista, actor, y productor español también conocido como Leo Jiménez se hizo conocido y famoso por ser el vocalista de Saratoga de 1999 a 2006. Fue vocalista de a (1994 - 1997),  (1998), Saratoga (1999 - 2006), Stravaganzza (2004 - 2010 y 2017-presente),  (2012), desde 2009 compagina Stravaganzza, Supra y en solitario con diferentes músicos según grabación de disco o gira y con su nombre o con un nombre artístico para su banda según disco o gira (LEO:037 o Leo Jiménez...)"
"http://es.dbpedia.org/resource/Leo_Jiménez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wmyzb"
"http://es.dbpedia.org/resource/Leo_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuenlabreños"
"http://es.dbpedia.org/resource/Leo_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_heavy_metal_de_España"
"http://es.dbpedia.org/resource/Leo_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_España"
"http://es.dbpedia.org/resource/Leo_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_heavy_metal"
"http://es.dbpedia.org/resource/Leo_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Leo_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Leo_Jiménez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leo_Jiménez"
"http://es.dbpedia.org/resource/Leo_Jiménez","http://es.dbpedia.org/property/alias","La Bestia"
"http://es.dbpedia.org/resource/Leo_Jiménez","http://es.dbpedia.org/property/añosActivo",1998
"http://es.dbpedia.org/resource/Leo_Jiménez","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Warner_Music_Group"
"http://es.dbpedia.org/resource/Leo_Jiménez","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Maldito_Records"
"http://es.dbpedia.org/resource/Leo_Jiménez","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Rock_Estatal_Records"
"http://es.dbpedia.org/resource/Leo_Jiménez","http://es.dbpedia.org/property/cónyuge","Patricia Vázquez"
"http://es.dbpedia.org/resource/Leo_Jiménez","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Fuenlabrada"
"http://es.dbpedia.org/resource/Leo_Jiménez","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/España"
