"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maroubra_perserrata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maroubra_perserrata"
"http://es.dbpedia.org/resource/Maroubra_perserrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Maroubra_perserrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Maroubra_perserrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maroubra_perserrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Maroubra_perserrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Maroubra_perserrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Maroubra_perserrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Maroubra_perserrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Maroubra_perserrata","http://www.w3.org/2000/01/rdf-schema#label","Maroubra perserrata"
"http://es.dbpedia.org/resource/Maroubra_perserrata","http://www.w3.org/2000/01/rdf-schema#comment","Maroubra perserrata es una especie de pez de la familia Syngnathidae en el orden de los Syngnathiformes."
"http://es.dbpedia.org/resource/Maroubra_perserrata","http://xmlns.com/foaf/0.1/name","Maroubra perserrata"
"http://es.dbpedia.org/resource/Maroubra_perserrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Syngnathidae"
"http://es.dbpedia.org/resource/Maroubra_perserrata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maroubra_perserrata"
"http://es.dbpedia.org/resource/Maroubra_perserrata","http://es.dbpedia.org/property/binomial","Maroubra perserrata"
"http://es.dbpedia.org/resource/Maroubra_perserrata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Maroubra_perserrata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syngnathidae"
"http://es.dbpedia.org/resource/Maroubra_perserrata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Maroubra"
"http://es.dbpedia.org/resource/Maroubra_perserrata","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Maroubra_perserrata","http://es.dbpedia.org/property/name","Maroubra perserrata"
"http://es.dbpedia.org/resource/Maroubra_perserrata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Syngnathiformes"
"http://es.dbpedia.org/resource/Maroubra_perserrata","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Maroubra_perserrata","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Maroubra_perserrata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Maroubra_perserrata","http://es.dbpedia.org/property/species","M. perserrata"
"http://es.dbpedia.org/resource/Maroubra_perserrata","http://dbpedia.org/ontology/wikiPageID",4221957
"http://es.dbpedia.org/resource/Maroubra_perserrata","http://dbpedia.org/ontology/wikiPageRevisionID",120934356
"http://es.dbpedia.org/resource/Maroubra_perserrata","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/system/maroubra-perserrata/"
"http://es.dbpedia.org/resource/Maroubra_perserrata","http://dbpedia.org/ontology/wikiPageLength",2696
"http://es.dbpedia.org/resource/Maroubra_perserrata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Maroubra_perserrata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syngnathidae"
"http://es.dbpedia.org/resource/Maroubra_perserrata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Maroubra"
"http://es.dbpedia.org/resource/Maroubra_perserrata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Maroubra_perserrata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Syngnathiformes"
"http://es.dbpedia.org/resource/Maroubra_perserrata","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Maroubra_perserrata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maroubra_perserrata?oldid=120934356&ns=0"
"http://es.dbpedia.org/resource/Maroubra_perserrata","http://dbpedia.org/ontology/abstract","Maroubra perserrata es una especie de pez de la familia Syngnathidae en el orden de los Syngnathiformes."
"http://dbpedia.org/resource/Maroubra_perserrata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maroubra_perserrata"
