"subject","predicate","object"
"http://es.dbpedia.org/resource/Dean_Pullar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dean_Pullar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dean_Pullar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dean_Pullar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dean_Pullar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dean_Pullar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dean_Pullar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dean_Pullar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dean_Pullar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dean_Pullar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dean_Pullar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dean_Pullar","http://www.w3.org/2000/01/rdf-schema#label","Dean Pullar"
"http://es.dbpedia.org/resource/Dean_Pullar","http://www.w3.org/2000/01/rdf-schema#comment","Dean Pullar (Melbourne, Australia, 11 de mayo de 1973), también llamado Dean Pichler, es un clavadista o saltador de trampolín australiano especializado en trampolín de 3 metros, donde consiguió ser medallista de bronce mundial en 1998 en la prueba sincronizada.​"
"http://es.dbpedia.org/resource/Dean_Pullar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_Australia"
"http://es.dbpedia.org/resource/Dean_Pullar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Melbourne"
"http://es.dbpedia.org/resource/Dean_Pullar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dean_Pullar"
"http://es.dbpedia.org/resource/Dean_Pullar","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Dean_Pullar","http://dbpedia.org/ontology/wikiPageID",8390535
"http://es.dbpedia.org/resource/Dean_Pullar","http://dbpedia.org/ontology/wikiPageRevisionID",126681315
"http://es.dbpedia.org/resource/Dean_Pullar","http://dbpedia.org/ontology/wikiPageLength",1824
"http://es.dbpedia.org/resource/Dean_Pullar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dean_Pullar?oldid=126681315&ns=0"
"http://es.dbpedia.org/resource/Dean_Pullar","http://dbpedia.org/ontology/abstract","Dean Pullar (Melbourne, Australia, 11 de mayo de 1973), también llamado Dean Pichler, es un clavadista o saltador de trampolín australiano especializado en trampolín de 3 metros, donde consiguió ser medallista de bronce mundial en 1998 en la prueba sincronizada.​"
"http://dbpedia.org/resource/Dean_Pullar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dean_Pullar"
"http://es.dbpedia.org/resource/Dean_Pichler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dean_Pullar"
"http://es.wikipedia.org/wiki/Dean_Pullar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dean_Pullar"
