"subject","predicate","object"
"http://es.dbpedia.org/resource/Premios_AMAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premios_AMAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premios_AMAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premios_AMAS","http://www.w3.org/2000/01/rdf-schema#label","Premios AMAS"
"http://es.dbpedia.org/resource/Premios_AMAS","http://www.w3.org/2000/01/rdf-schema#comment","Los ""Premios AMAS"" (un acrónimo para Anuario de la Música de Asturias) son los premios oficiales a la música asturiana, llevado a cabo cada año desde 2005. Muchos músicos y bandas en general han sido premiados, como por ejemplo WarCry, Avalanch o Crudo. Otros artistas como El sueño de Morfeo, Melendi entre otros, han recibido el ""Amas de honor""."
"http://es.dbpedia.org/resource/Premios_AMAS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n21q1"
"http://es.dbpedia.org/resource/Premios_AMAS","http://xmlns.com/foaf/0.1/name","Premios AMAS"
"http://es.dbpedia.org/resource/Premios_AMAS","http://xmlns.com/foaf/0.1/homepage","http://www.premiosamas.com/"
"http://es.dbpedia.org/resource/Premios_AMAS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_música_rap"
"http://es.dbpedia.org/resource/Premios_AMAS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_música_pop"
"http://es.dbpedia.org/resource/Premios_AMAS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_música_rock"
"http://es.dbpedia.org/resource/Premios_AMAS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_música_de_España"
"http://es.dbpedia.org/resource/Premios_AMAS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premios_AMAS"
"http://es.dbpedia.org/resource/Premios_AMAS","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Premios_AMAS","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Premios_AMAS","http://es.dbpedia.org/property/nombre","Premios AMAS"
"http://es.dbpedia.org/resource/Premios_AMAS","http://es.dbpedia.org/property/nombreOriginal","Anuario de la Música de Asturias"
"http://es.dbpedia.org/resource/Premios_AMAS","http://es.dbpedia.org/property/país","Asturias,"
"http://es.dbpedia.org/resource/Premios_AMAS","http://dbpedia.org/ontology/wikiPageID",1998997
"http://es.dbpedia.org/resource/Premios_AMAS","http://dbpedia.org/ontology/wikiPageRevisionID",118634658
"http://es.dbpedia.org/resource/Premios_AMAS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premiosamas.com/"
"http://es.dbpedia.org/resource/Premios_AMAS","http://dbpedia.org/ontology/wikiPageLength",3379
"http://es.dbpedia.org/resource/Premios_AMAS","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Premios_AMAS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premios_AMAS?oldid=118634658&ns=0"
"http://es.dbpedia.org/resource/Premios_AMAS","http://dbpedia.org/ontology/abstract","Los ""Premios AMAS"" (un acrónimo para Anuario de la Música de Asturias) son los premios oficiales a la música asturiana, llevado a cabo cada año desde 2005. Muchos músicos y bandas en general han sido premiados, como por ejemplo WarCry, Avalanch o Crudo. Otros artistas como El sueño de Morfeo, Melendi entre otros, han recibido el ""Amas de honor""."
"http://es.dbpedia.org/resource/Premio_AMAS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premios_AMAS"
"http://es.wikipedia.org/wiki/Premios_AMAS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premios_AMAS"
"http://dbpedia.org/resource/AMAS_Awards","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premios_AMAS"
